tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f949de1d70951dddc2e9fdded6634512ec08134e5a3b9a92e22927f6b3ff15,-1,8,1,18.56458136,1640723593,Regular,08c312de98e39cbaebe7391e1dacbfd7117fe4fd4b9fb19577b2f3294c8b776e
08c312de98e39cbaebe7391e1dacbfd7117fe4fd4b9fb19577b2f3294c8b776e,1,3,1,18.56458136,1640676092,Vote,76f949de1d70951dddc2e9fdded6634512ec08134e5a3b9a92e22927f6b3ff15
484b7b8e8874723ad04dc471f061b0ec8542e90bf6a94f78114a44eac2684c02,-1,1,1,17.99222669,1638661915,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
484b7b8e8874723ad04dc471f061b0ec8542e90bf6a94f78114a44eac2684c02,-1,0,1,0.04262205,1638661915,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
61fba3f4f78ef9f1fce5ee722c62fe5cbffecf6e05464bfbeace0041d2f8d4bb,-1,1,1,17.99222669,1638661915,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
61fba3f4f78ef9f1fce5ee722c62fe5cbffecf6e05464bfbeace0041d2f8d4bb,-1,0,1,0.04262205,1638661915,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
b0875be1014eee976ae6c2b28110298e54386ad577f9d4c47342daaeda0d5520,-1,1,1,17.99222669,1638661915,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
b0875be1014eee976ae6c2b28110298e54386ad577f9d4c47342daaeda0d5520,-1,0,1,0.04262205,1638661915,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
95179284bf9f5acb5ebf14740d96b36cfbf0da8900b723e533d06c2bf389dddf,-1,1,1,17.99222669,1638661849,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
95179284bf9f5acb5ebf14740d96b36cfbf0da8900b723e533d06c2bf389dddf,-1,0,1,0.04262205,1638661849,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
e676f2dda6d722adcec7b1148a7e398daf67258a444493d54c0970e2234c4402,-1,0,1,0.04262205,1638661849,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
e676f2dda6d722adcec7b1148a7e398daf67258a444493d54c0970e2234c4402,-1,1,1,17.99222669,1638661849,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
095ad7a807b380cdacd2f7bc63aba2bd82a9672e74d2c86d1fbd2fd7e124ddb3,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
095ad7a807b380cdacd2f7bc63aba2bd82a9672e74d2c86d1fbd2fd7e124ddb3,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
2689bbdbf11bc3304aa275520134c493739cec4d23c130bdd43172e8daacdc10,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
2689bbdbf11bc3304aa275520134c493739cec4d23c130bdd43172e8daacdc10,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
8cc235d7e431bfbe57ee191611112741f58cf07318781bb55112c0b63ed76a5a,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
8cc235d7e431bfbe57ee191611112741f58cf07318781bb55112c0b63ed76a5a,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
8efb63223fe9bd3f62d8c272f8a39cea8300f98f091dcb9faa5af18f2e41cc9e,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
8efb63223fe9bd3f62d8c272f8a39cea8300f98f091dcb9faa5af18f2e41cc9e,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
b964ee6de7a46b0fbeadb7a7911dee24629cdadd7252324f147f27a11c152dd4,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
b964ee6de7a46b0fbeadb7a7911dee24629cdadd7252324f147f27a11c152dd4,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
c1c3eaa50834dc2ce060990790b04f0844a10bdb87394bab830f31577bafd395,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
c1c3eaa50834dc2ce060990790b04f0844a10bdb87394bab830f31577bafd395,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
e640cf6300de2f9a02235ce5256b8ffcdcf9c07eb782e5069bbe81c0f8015d0b,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
e640cf6300de2f9a02235ce5256b8ffcdcf9c07eb782e5069bbe81c0f8015d0b,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
ea894a2963506cdfe18953887674f6d3911cafb853e4598769aaa1640a7e07b1,-1,1,1,17.99222669,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
ea894a2963506cdfe18953887674f6d3911cafb853e4598769aaa1640a7e07b1,-1,0,1,0.04262205,1638661639,Ticket,47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68
47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68,1,1,1,17.99222669,1638661614,Regular,e640cf6300de2f9a02235ce5256b8ffcdcf9c07eb782e5069bbe81c0f8015d0b
47c4f24278c8feaaba66504f2f34175801e27a7f6f84be334284e906f98bfb68,1,3,1,17.99222669,1638661614,Regular,b0875be1014eee976ae6c2b28110298e54386ad577f9d4c47342daaeda0d5520
