tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5307168432d8cad33e5024d01006690dc31767b189c884fc7905dada0f8f1b9d,-1,1,1,8.93742314,1612203576,Ticket,e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717
5307168432d8cad33e5024d01006690dc31767b189c884fc7905dada0f8f1b9d,-1,0,1,0.05688294,1612203576,Ticket,e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717
536efd40d30dd8e9a62f9b40f460b49185d0d709ad05b5f7b7bca914468d31bf,-1,0,1,0.05688294,1612203576,Ticket,e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717
536efd40d30dd8e9a62f9b40f460b49185d0d709ad05b5f7b7bca914468d31bf,-1,1,1,8.93742314,1612203576,Ticket,e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717
8fe624d0744a2c3c62619b77fd0ee5a39b358cf427a5da440e37cd9c7406151e,-1,0,1,0.05688294,1612203576,Ticket,e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717
8fe624d0744a2c3c62619b77fd0ee5a39b358cf427a5da440e37cd9c7406151e,-1,1,1,8.93742314,1612203576,Ticket,e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717
e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717,1,3,1,8.93742314,1612203569,Regular,536efd40d30dd8e9a62f9b40f460b49185d0d709ad05b5f7b7bca914468d31bf
e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717,1,4,1,0.05688294,1612203569,Regular,5307168432d8cad33e5024d01006690dc31767b189c884fc7905dada0f8f1b9d
e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717,1,5,1,8.93742314,1612203569,Regular,5307168432d8cad33e5024d01006690dc31767b189c884fc7905dada0f8f1b9d
e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717,1,0,1,0.05688294,1612203569,Regular,8fe624d0744a2c3c62619b77fd0ee5a39b358cf427a5da440e37cd9c7406151e
e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717,1,1,1,8.93742314,1612203569,Regular,8fe624d0744a2c3c62619b77fd0ee5a39b358cf427a5da440e37cd9c7406151e
e8e2d7bc880ec3b9c36e009b397aca00700e228c2242ed928251d8550175c717,1,2,1,0.05688294,1612203569,Regular,536efd40d30dd8e9a62f9b40f460b49185d0d709ad05b5f7b7bca914468d31bf
