tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,382,1,35.44737347,1581037968,Regular,681251857183b3e5ad7820b9f825c7c883101e816bad797146259f2ef64a8631
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,40,1,35.44737347,1581037968,Regular,44e16574c3548e01768c86dde181fb74fc08f1b79096201d09365c8617680227
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,283,1,35.44737347,1580935309,Regular,d5e8f6ba24a2021401b7fe1616764ed34703f908a1ee52a82d29ec2779701d1d
fef27bf6b2bfdf351315d147db348d6f429a947a7602a0af7395dc0abb45cdfd,1,1,1,35.44737347,1577050221,Revocation,0000000000000000000000000000000000000000000000000000000000000000
681251857183b3e5ad7820b9f825c7c883101e816bad797146259f2ef64a8631,1,1,1,35.44737347,1577049522,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
c554565d23a61c8ca7e1587a078af801a32a4b6417026cd720b6d310edd4ffa6,1,1,1,35.44737347,1577048830,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6ff26e144d84613710e380cbc8d797e5978517bd3db63bdc6cca06d9d7faa477,1,1,1,35.44737347,1577047198,Revocation,0000000000000000000000000000000000000000000000000000000000000000
44e16574c3548e01768c86dde181fb74fc08f1b79096201d09365c8617680227,1,1,1,35.44737347,1577046597,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
d5e8f6ba24a2021401b7fe1616764ed34703f908a1ee52a82d29ec2779701d1d,1,1,1,35.44737347,1577045629,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
9e9d7df0d7218ecee70224119673603b0fa67b61ca2dbcb614b4c670be724f01,-1,19,1,36.78332424,1574438857,Regular,f58c5a96b627bc0dab343f9c774f8a81c3b30c07b9b64b878b25e645a3fc58da
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,30,1,36.78332424,1574420954,Regular,c90975e9094c8db4b54b43c638e351cb3b83b5856cf97013e8cc7fe06435a2ad
7c84687a8a0b4de23ddcaed9f8f12c5a961b91557bd7ba976a13441baade4c42,-1,19,1,36.78332424,1574415374,Regular,c54f34173e5fc7e87841f25f278c9d894a66fe7a03e331d2641208b2320a61a1
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,-1,13,1,36.78332424,1574386533,Regular,ccdd0596f5da4e8c86a2ea815cae68999073902b3a345faac3d165efcf8ba345
c54f34173e5fc7e87841f25f278c9d894a66fe7a03e331d2641208b2320a61a1,1,3,1,36.78332424,1574310053,Vote,7c84687a8a0b4de23ddcaed9f8f12c5a961b91557bd7ba976a13441baade4c42
f58c5a96b627bc0dab343f9c774f8a81c3b30c07b9b64b878b25e645a3fc58da,1,3,1,36.78332424,1573944079,Vote,9e9d7df0d7218ecee70224119673603b0fa67b61ca2dbcb614b4c670be724f01
c90975e9094c8db4b54b43c638e351cb3b83b5856cf97013e8cc7fe06435a2ad,1,3,1,36.78332424,1573871660,Vote,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,146,1,36.78332424,1573809320,Regular,4e529c727c267d0762a73d2db65c3c0ed2310cac7a19ed3aa593ba3c4d0cf95c
ccdd0596f5da4e8c86a2ea815cae68999073902b3a345faac3d165efcf8ba345,1,3,1,36.78332424,1573808334,Vote,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
4e529c727c267d0762a73d2db65c3c0ed2310cac7a19ed3aa593ba3c4d0cf95c,1,3,1,36.78332424,1573773131,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,83,1,36.78332424,1573741215,Regular,5b1d7e9c3702dd90fd193c9e498572c97c040e132e9b37703431dc301bbc80ff
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,109,1,36.82584756,1573739553,Regular,8bfc03faa72b5572eac30a04780bd51509f6a740836ca320b026b7b2de2465f9
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,69,1,36.82584756,1573737713,Regular,87fbb8ea36500219d201b44299aaa173890188b51a4b0a1a42c7d5eb97c03ef1
004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f,-1,80,1,36.82584756,1573717926,Regular,58cbb737b26ab2340b02700a0088018a505d9a95330e87952d78c51f586ea5d3
233c3dab694085995b9e2620238fc6c3cc1ed3a83538a222c33e6493e6fa09ae,-1,11,1,36.78332424,1573689626,Regular,6bd00d3ea2fad7b53efd6a3c0e96a659bb9151047db4e528ee0d21347b7e758d
06d4c04a0c17f929c338f4295db3696df7a983d721e989d7e3519945c9662e9b,-1,14,1,36.82584756,1573687913,Regular,e74c6ebcae003b6b8be6119a6cde763975894d89286fe385aef2f8ebdba6efb1
d3847b0bd4022a5f923c86632a227b5c12f664011832f5333743bfb0cca54150,-1,1,1,36.82584756,1573677843,Regular,5f07c95cb542ba808d922cc891add263ea5f286f2a307433873eb3e374ce77a3
1f32da8a5897904ca1ba5f2e0c920858bda034a2ffc15e38d973beb077157663,-1,3,1,36.82584756,1573670215,Regular,570484869ac08637fcfd1fe37d4e70acd0444bfbe2dad447383aa4ba6cdb1893
2a3fb458cf7981f8812e0b67fb95eacf225f461ed419ea41191ed9c8cb46aa58,-1,6,1,36.78332424,1573663142,Regular,0d0270e0072f13801fd9dc9b5f08f0b83b3a0fde4fde421ffa6b642d1a777487
6bd00d3ea2fad7b53efd6a3c0e96a659bb9151047db4e528ee0d21347b7e758d,1,3,1,36.78332424,1573659396,Vote,233c3dab694085995b9e2620238fc6c3cc1ed3a83538a222c33e6493e6fa09ae
a2f062e56b7eff6af83c016b73ad4d7788eb0547cb1397a12e9663c0b3728528,-1,10,1,36.82584756,1573658630,Regular,630fb1cb3a042c0c1cdb463522c5fccf3663813361260d8519988ee500625d6b
15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b,-1,20,1,36.78332424,1573657193,Regular,609d509fecbcdc4d15371b4ea7b8381f3f762fead20c4e00acb4616e8089495d
36c1eb2a5b4f725c1e7553210ad335cd38df90554210f8d343702ca9eb0fad64,-1,14,1,36.82584756,1573655970,Regular,88527a5b5f39b25a0ef1dd336849d824073083d8ba1218c2d75b1d34696a0954
6fd9d9daff6a6ef5df243a8d7958e75f7f8edfe8e2b82badbf905517189ff254,-1,3,1,36.78332424,1573651496,Regular,1ccf792137175ca111fa8a764ce5335ed35174047a783aa1a7755eaf9f377a2d
35862d8406babfc679d00403bb8cfd6fd33b2aa77594d47a667cf87c87b09711,-1,30,1,36.82584756,1573648478,Regular,4d39405a707ebafc966964fe0a68b25a16ee9933f3de9dcbcf5dc406b6b81814
4bef3931d145c577512ad9bf4b81743ebc89e6ea597a5c6a9b2d02eab293d679,-1,8,1,36.82584756,1573647693,Regular,a534b02de68ba88e0373273bca2d0da6291392cebdffc8872c58b5d1a594170a
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,125,1,36.82584756,1573645555,Regular,c2abf63cdf73822fe7b699d18b50a57b5f8ae34f5bbd6db4ba5df25f097f4208
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,72,1,36.82584756,1573645555,Regular,4df4275f1df9c3ab1c125d040c9ed373105e7484d9f1802da40e75522f039c04
0d0270e0072f13801fd9dc9b5f08f0b83b3a0fde4fde421ffa6b642d1a777487,1,3,1,36.78332424,1573598218,Vote,2a3fb458cf7981f8812e0b67fb95eacf225f461ed419ea41191ed9c8cb46aa58
5b1d7e9c3702dd90fd193c9e498572c97c040e132e9b37703431dc301bbc80ff,1,3,1,36.78332424,1573413331,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
609d509fecbcdc4d15371b4ea7b8381f3f762fead20c4e00acb4616e8089495d,1,3,1,36.78332424,1573375151,Vote,15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b
1ccf792137175ca111fa8a764ce5335ed35174047a783aa1a7755eaf9f377a2d,1,3,1,36.78332424,1573374268,Vote,6fd9d9daff6a6ef5df243a8d7958e75f7f8edfe8e2b82badbf905517189ff254
4df4275f1df9c3ab1c125d040c9ed373105e7484d9f1802da40e75522f039c04,1,3,1,36.82584756,1573324116,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
8bfc03faa72b5572eac30a04780bd51509f6a740836ca320b026b7b2de2465f9,1,3,1,36.82584756,1573278587,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
a534b02de68ba88e0373273bca2d0da6291392cebdffc8872c58b5d1a594170a,1,3,1,36.82584756,1573254483,Vote,4bef3931d145c577512ad9bf4b81743ebc89e6ea597a5c6a9b2d02eab293d679
c2abf63cdf73822fe7b699d18b50a57b5f8ae34f5bbd6db4ba5df25f097f4208,1,3,1,36.82584756,1573247522,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
4d39405a707ebafc966964fe0a68b25a16ee9933f3de9dcbcf5dc406b6b81814,1,3,1,36.82584756,1573239016,Vote,35862d8406babfc679d00403bb8cfd6fd33b2aa77594d47a667cf87c87b09711
e74c6ebcae003b6b8be6119a6cde763975894d89286fe385aef2f8ebdba6efb1,1,3,1,36.82584756,1573178640,Vote,06d4c04a0c17f929c338f4295db3696df7a983d721e989d7e3519945c9662e9b
58cbb737b26ab2340b02700a0088018a505d9a95330e87952d78c51f586ea5d3,1,3,1,36.82584756,1573116358,Vote,004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f
88527a5b5f39b25a0ef1dd336849d824073083d8ba1218c2d75b1d34696a0954,1,3,1,36.82584756,1573101868,Vote,36c1eb2a5b4f725c1e7553210ad335cd38df90554210f8d343702ca9eb0fad64
87fbb8ea36500219d201b44299aaa173890188b51a4b0a1a42c7d5eb97c03ef1,1,3,1,36.82584756,1573062773,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
570484869ac08637fcfd1fe37d4e70acd0444bfbe2dad447383aa4ba6cdb1893,1,3,1,36.82584756,1572968018,Vote,1f32da8a5897904ca1ba5f2e0c920858bda034a2ffc15e38d973beb077157663
630fb1cb3a042c0c1cdb463522c5fccf3663813361260d8519988ee500625d6b,1,3,1,36.82584756,1572962708,Vote,a2f062e56b7eff6af83c016b73ad4d7788eb0547cb1397a12e9663c0b3728528
5f07c95cb542ba808d922cc891add263ea5f286f2a307433873eb3e374ce77a3,1,3,1,36.82584756,1572927457,Vote,d3847b0bd4022a5f923c86632a227b5c12f664011832f5333743bfb0cca54150
902922a9755c04cc47fcf9b5d06b392fcb20cbe2eb17d962c663e74f66537c65,-1,9,1,36.82584756,1572860215,Regular,47652ef63a98127d83be11c0d31fca741738e79aee4c1efe907c66d074028278
47652ef63a98127d83be11c0d31fca741738e79aee4c1efe907c66d074028278,1,3,1,36.82584756,1572815490,Vote,902922a9755c04cc47fcf9b5d06b392fcb20cbe2eb17d962c663e74f66537c65
