tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145ec7649636abcbc1216c5f8aa72f26446e674e09f3d467fc913c092e644565,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
145ec7649636abcbc1216c5f8aa72f26446e674e09f3d467fc913c092e644565,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
19e9e67f8fec9abaf647e3bee01bce50136071273fb009df61766f770519552c,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
19e9e67f8fec9abaf647e3bee01bce50136071273fb009df61766f770519552c,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
1c2a7c6b3b7d5a38baab9f74f4eaf9868f3b553a1a84afe15680ff7d70873197,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
1c2a7c6b3b7d5a38baab9f74f4eaf9868f3b553a1a84afe15680ff7d70873197,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
1d24bdf710c3105ce1d48f8daa0ec21f2e81f8b05f81b45d75242ab3bbaa38e6,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
1d24bdf710c3105ce1d48f8daa0ec21f2e81f8b05f81b45d75242ab3bbaa38e6,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
23fd78d3efa30dfe9689c00002d0eab6c248418567aa90c899eb3cfa57dded23,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
23fd78d3efa30dfe9689c00002d0eab6c248418567aa90c899eb3cfa57dded23,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
5e840ec7a4920b745b0375cd00c09e91bb57f3b4a8de3722489d7f75a62c0527,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
5e840ec7a4920b745b0375cd00c09e91bb57f3b4a8de3722489d7f75a62c0527,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
60fee006ff922169e2538e13c19d3263ea590812269de5f5e284bbdf0da20da3,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
60fee006ff922169e2538e13c19d3263ea590812269de5f5e284bbdf0da20da3,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
70f3a3a1d77c9deba48ab10a5c48b369bc950502e4d6c1fcbb2b1c41f616a88c,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
70f3a3a1d77c9deba48ab10a5c48b369bc950502e4d6c1fcbb2b1c41f616a88c,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
8d33ab9d5511be2ed31a242e5d55f4607747b94f4e8c9a9cd8a15175e656bed7,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
8d33ab9d5511be2ed31a242e5d55f4607747b94f4e8c9a9cd8a15175e656bed7,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
90a33dd008affb300949439c4db737fba6e0d83a721a6ddd3c36f48bb6199002,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
90a33dd008affb300949439c4db737fba6e0d83a721a6ddd3c36f48bb6199002,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
a541a9681f90a97bee66152f69d2a6388a6c6258bd4fbe834f895a6638ff93e2,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
a541a9681f90a97bee66152f69d2a6388a6c6258bd4fbe834f895a6638ff93e2,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
a5ff441a864bfcde4f66385317d14151cb7a2015ea66d95e2b69edf1e275fb7f,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
a5ff441a864bfcde4f66385317d14151cb7a2015ea66d95e2b69edf1e275fb7f,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
ab0feb840e6e55a2762deba78c4ee2474de3288d746d5a3bd39d22a06d87fb62,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
ab0feb840e6e55a2762deba78c4ee2474de3288d746d5a3bd39d22a06d87fb62,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
bbff4cb2896d6b09b319fef4e34dbaf50569b33ddf55b508048448431066b894,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
bbff4cb2896d6b09b319fef4e34dbaf50569b33ddf55b508048448431066b894,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
cd3f99bc90448cb70f02f51c90c1f41cd16a139637ef2def87b33116587453b7,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
cd3f99bc90448cb70f02f51c90c1f41cd16a139637ef2def87b33116587453b7,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
d27fba76f14ff40e5caecee5fd0b18331b1a738bb713b2948ebccd56e479804b,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
d27fba76f14ff40e5caecee5fd0b18331b1a738bb713b2948ebccd56e479804b,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
d828c0e952a3a9c4e27297b68c47a19612ed5cced55d35223753c1c7a03b83da,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
d828c0e952a3a9c4e27297b68c47a19612ed5cced55d35223753c1c7a03b83da,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
e4845eeffd853597be97d3ba586d1a872c231edb5c0b29a13fa1ecf63ff35747,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
e4845eeffd853597be97d3ba586d1a872c231edb5c0b29a13fa1ecf63ff35747,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
f216f8fa85ba80bbe77e6b3061898bc09937c439f6b51959f94aed046578ef58,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
f216f8fa85ba80bbe77e6b3061898bc09937c439f6b51959f94aed046578ef58,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
f3f888dd5bc3d2481f5392a15e3ae627340bcc5d0145b2dcce2adaff49de135c,-1,0,1,0.0494379,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
f3f888dd5bc3d2481f5392a15e3ae627340bcc5d0145b2dcce2adaff49de135c,-1,1,1,73.6167047,1629019423,Ticket,9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771
9f2af1525a1192d3e2251de8951fcc8a889e731e96fe9ac18529ba822f19e771,1,4,1,0.0494379,1629019394,Regular,f3f888dd5bc3d2481f5392a15e3ae627340bcc5d0145b2dcce2adaff49de135c
