tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0047e5d0ab114cd480479952aaa05e736ea429da0938d540fb6c08220445ac02,-1,1,1,54.61423482,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
0047e5d0ab114cd480479952aaa05e736ea429da0938d540fb6c08220445ac02,-1,0,1,0.05550094,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
0bd2f64780f0c6770e27c134b7a13cf8d20bb84de9bc2012b1103c44976698a5,-1,0,1,0.05550094,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
0bd2f64780f0c6770e27c134b7a13cf8d20bb84de9bc2012b1103c44976698a5,-1,1,1,54.61423482,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
3d53c47614eff5c5467510799fb336cd6fbc657e2030983629706bf78cc666e4,-1,1,1,54.61423482,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
3d53c47614eff5c5467510799fb336cd6fbc657e2030983629706bf78cc666e4,-1,0,1,0.05550094,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
477cbd2c4a170e62f3ed3a0f91d1b3b2da124ac08e4645a49a3bf30799323481,-1,0,1,0.05550094,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
477cbd2c4a170e62f3ed3a0f91d1b3b2da124ac08e4645a49a3bf30799323481,-1,1,1,54.61423482,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
533df1b2711b464c3ec238ce83fd57071ab364c0d662c5019718dd9a7f802ca8,-1,1,1,54.61423482,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
533df1b2711b464c3ec238ce83fd57071ab364c0d662c5019718dd9a7f802ca8,-1,0,1,0.05550094,1585942799,Ticket,3b2ba809dc671dc546161c0a9f5b840f5b8ca07a7fd1a29a592928a45beb26e5
