tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199e93f55c0c486a0b0c4a63b89f558550bbc8260810cbb05705efb1b28a21f3,-1,2,1,35.98741009,1586510278,Regular,98043868e383e2b7d6bf5483ea8ecfbd0c7d643a1487859619d88e78d78bc3f2
402e69ffbfb1bfc40e2b5e06619a7077bad4ef762303fa566c08c73cb3f211e7,-1,31,1,35.94992059,1586047035,Regular,b717ced9f8c71193544f8e544610a68304c43ea1b979f7cae6c0624d406706cf
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,42,1,35.94992059,1586043585,Regular,c2e5e7c7f9217b0772c102a9342803155b27b213c338b6d2bc61d8e1d17ee9ca
01d12a46d28ec6064fecaf8a8ce040b95ea5c1a396675eb757f99edef806a973,-1,4,1,35.9499206,1586023556,Regular,3420b9d904b9543bdc6f3d85236ff18200438e4e9e7b1c99525f37d884d65aad
ebe6a890a9f1b441cee3f902e81987a167147fafbf9517430e1164dc986de0ee,-1,10,1,35.94992059,1586016720,Regular,03e3133dd4d91af2d877683801b0e424fc2da9183b8da851c52950bff332c9a7
530818508ae030d6f9c72d0da3ecb2afdf9c38e68598ea20b7954180b15fc541,-1,11,1,35.94992059,1585996009,Regular,20f98076e2caaddb0f5b8b71d32d25694309edad18557edb929585a2665c5a8f
3420b9d904b9543bdc6f3d85236ff18200438e4e9e7b1c99525f37d884d65aad,1,3,1,35.9499206,1585155070,Vote,01d12a46d28ec6064fecaf8a8ce040b95ea5c1a396675eb757f99edef806a973
baf9c616b07e7018f9e62d1bf4fcd78c4aea40a4c9511b58d554436ddd40b209,-1,14,1,35.94992059,1584607345,Regular,05949ffc63cd556b58ae2716ea97a5cf2ef3faaad06d81427808cfef679d8364
820529d2fb6021b09b4b9223160d5218d26bb76fe8429c08d5be9622d61f4935,-1,3,1,35.94992059,1584598133,Regular,a97fda107f7c193c8bf250774605cebe936f64f1aa0fbc1eb7bec551b8732d56
4a3b960d36ea9d4fb2b462505cb15b78b19e423af90856c9d35411cc8799a71c,-1,14,1,35.98741008,1584583568,Regular,cb76c4e37d560978e36e295452d925dcef33f3f4e3e3ab1b5e4c5209e4c5f33f
839129713066ef8cf9b1cde3f3d8b79d64a6ffd3e24faa3a771fff398109894c,-1,3,1,35.94992059,1584550797,Regular,47ba8834b73d4b06096e097777cf14801061a28d09b82d0347f39eac63b6c51b
47ba8834b73d4b06096e097777cf14801061a28d09b82d0347f39eac63b6c51b,1,3,1,35.94992059,1584153688,Vote,839129713066ef8cf9b1cde3f3d8b79d64a6ffd3e24faa3a771fff398109894c
20f98076e2caaddb0f5b8b71d32d25694309edad18557edb929585a2665c5a8f,1,3,1,35.94992059,1584132284,Vote,530818508ae030d6f9c72d0da3ecb2afdf9c38e68598ea20b7954180b15fc541
05949ffc63cd556b58ae2716ea97a5cf2ef3faaad06d81427808cfef679d8364,1,3,1,35.94992059,1584077805,Vote,baf9c616b07e7018f9e62d1bf4fcd78c4aea40a4c9511b58d554436ddd40b209
03e3133dd4d91af2d877683801b0e424fc2da9183b8da851c52950bff332c9a7,1,3,1,35.94992059,1583740183,Vote,ebe6a890a9f1b441cee3f902e81987a167147fafbf9517430e1164dc986de0ee
b717ced9f8c71193544f8e544610a68304c43ea1b979f7cae6c0624d406706cf,1,3,1,35.94992059,1583729105,Vote,402e69ffbfb1bfc40e2b5e06619a7077bad4ef762303fa566c08c73cb3f211e7
a97fda107f7c193c8bf250774605cebe936f64f1aa0fbc1eb7bec551b8732d56,1,3,1,35.94992059,1583699087,Vote,820529d2fb6021b09b4b9223160d5218d26bb76fe8429c08d5be9622d61f4935
c2e5e7c7f9217b0772c102a9342803155b27b213c338b6d2bc61d8e1d17ee9ca,1,3,1,35.94992059,1583374814,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
98043868e383e2b7d6bf5483ea8ecfbd0c7d643a1487859619d88e78d78bc3f2,1,3,1,35.98741009,1583051380,Vote,199e93f55c0c486a0b0c4a63b89f558550bbc8260810cbb05705efb1b28a21f3
cb76c4e37d560978e36e295452d925dcef33f3f4e3e3ab1b5e4c5209e4c5f33f,1,3,1,35.98741008,1582943249,Vote,4a3b960d36ea9d4fb2b462505cb15b78b19e423af90856c9d35411cc8799a71c
fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b,-1,5,1,24.5242998,1582832243,Regular,0214cb5541990139e44c6154d233c69b514afe44102fa9aa682bc55a63ca5889
0214cb5541990139e44c6154d233c69b514afe44102fa9aa682bc55a63ca5889,1,38,1,24.5242998,1582806942,Regular,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
