tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2adaf5482f6a4cc2aebf6ac07228846a8fe150be16c8fbfb5283010c6b66b5,-1,0,1,0.0322981,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
1c2adaf5482f6a4cc2aebf6ac07228846a8fe150be16c8fbfb5283010c6b66b5,-1,1,1,15.91515021,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
251d1687b571f33e753a0bc05bb2c7e5c27ab29e6b1cf8cc9bac45935814339f,-1,1,1,15.91515021,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
251d1687b571f33e753a0bc05bb2c7e5c27ab29e6b1cf8cc9bac45935814339f,-1,0,1,0.0322981,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
6ed9c8ec6c285f1fd0e6003b9d8ec2cb663280eb6d2cd8d74e5371712071f727,-1,1,1,15.91515021,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
6ed9c8ec6c285f1fd0e6003b9d8ec2cb663280eb6d2cd8d74e5371712071f727,-1,0,1,0.0322981,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
991986bd08f322e00f59118abbe962d5386cfd51169b904297ead10d0b2fb2c4,-1,0,1,0.0322981,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
991986bd08f322e00f59118abbe962d5386cfd51169b904297ead10d0b2fb2c4,-1,1,1,15.91515021,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
bf1f2460cece3b5b9e4a6cd08037486233690e20b0ca0da5ba9355da7f554dd4,-1,0,1,0.0322981,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
bf1f2460cece3b5b9e4a6cd08037486233690e20b0ca0da5ba9355da7f554dd4,-1,1,1,15.91515021,1661008509,Ticket,9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,6,1,0.0322981,1661008493,Regular,991986bd08f322e00f59118abbe962d5386cfd51169b904297ead10d0b2fb2c4
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,7,1,15.91515021,1661008493,Regular,991986bd08f322e00f59118abbe962d5386cfd51169b904297ead10d0b2fb2c4
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,4,1,0.0322981,1661008493,Regular,251d1687b571f33e753a0bc05bb2c7e5c27ab29e6b1cf8cc9bac45935814339f
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,9,1,15.91515021,1661008493,Regular,1c2adaf5482f6a4cc2aebf6ac07228846a8fe150be16c8fbfb5283010c6b66b5
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,8,1,0.0322981,1661008493,Regular,1c2adaf5482f6a4cc2aebf6ac07228846a8fe150be16c8fbfb5283010c6b66b5
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,3,1,15.91515021,1661008493,Regular,bf1f2460cece3b5b9e4a6cd08037486233690e20b0ca0da5ba9355da7f554dd4
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,2,1,0.0322981,1661008493,Regular,bf1f2460cece3b5b9e4a6cd08037486233690e20b0ca0da5ba9355da7f554dd4
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,0,1,0.0322981,1661008493,Regular,6ed9c8ec6c285f1fd0e6003b9d8ec2cb663280eb6d2cd8d74e5371712071f727
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,5,1,15.91515021,1661008493,Regular,251d1687b571f33e753a0bc05bb2c7e5c27ab29e6b1cf8cc9bac45935814339f
9bfb1c46bfa2706b477416fecce708ea07dc582b4a4805315513d5a9eb8dfbab,1,1,1,15.91515021,1661008493,Regular,6ed9c8ec6c285f1fd0e6003b9d8ec2cb663280eb6d2cd8d74e5371712071f727
