tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,45,1,28.80112581,1588035843,Regular,88d6fbe6d04d5d67afab20dbf9313fa38dd53f170c4d8f579a3c37f448e03adb
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,146,1,28.80112581,1588034914,Regular,8f64ac6033549414073a8d48eb48bae9ca8c4687dbc3c559477b124442a681da
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,75,1,28.80112581,1587942902,Regular,ffe58d396915c7cc20d3f04aa1f40b121901b3f5dc73605e8ae85cada1b266c2
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,40,1,28.80112581,1587736412,Regular,f56ff4e98bb8d7e42226d7ba6522c7a98f662453870392b3c49251e63713d3b1
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,11,1,28.80112581,1583616460,Regular,51398bbcbca88a27e9bd8e410e0a58ff3226a26a4187bc095db00ee87021374b
88d6fbe6d04d5d67afab20dbf9313fa38dd53f170c4d8f579a3c37f448e03adb,1,3,1,28.80112581,1582815389,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
51398bbcbca88a27e9bd8e410e0a58ff3226a26a4187bc095db00ee87021374b,1,3,1,28.80112581,1582806709,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
ffe58d396915c7cc20d3f04aa1f40b121901b3f5dc73605e8ae85cada1b266c2,1,3,1,28.80112581,1582489003,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
f56ff4e98bb8d7e42226d7ba6522c7a98f662453870392b3c49251e63713d3b1,1,3,1,28.80112581,1581474022,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
8f64ac6033549414073a8d48eb48bae9ca8c4687dbc3c559477b124442a681da,1,3,1,28.80112581,1581053204,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
