tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf275ea3b89fa0b7a4fa94b46d7902d016c000863d99b7f26ed3bd3c0e6a0e85,-1,1,1,208.34902154,1562546191,Regular,00ef5bf7b82c32bd6ec371b3f46b3478c9526c614226045f08ac0db40bded065
00ef5bf7b82c32bd6ec371b3f46b3478c9526c614226045f08ac0db40bded065,1,2,1,208.34902154,1562506153,Vote,bf275ea3b89fa0b7a4fa94b46d7902d016c000863d99b7f26ed3bd3c0e6a0e85
44a15100af00739585b061111582e87111024dbaf8fce6199f46b28d2adb1c19,-1,4,1,208.34902154,1561950344,Regular,a2cbbe1e8581d4234d2375ae34e8519116fde6f31aee807ccb7dc50736c8886c
a2cbbe1e8581d4234d2375ae34e8519116fde6f31aee807ccb7dc50736c8886c,1,2,1,208.34902154,1561912465,Vote,44a15100af00739585b061111582e87111024dbaf8fce6199f46b28d2adb1c19
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,3,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,4,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,5,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,6,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,7,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,8,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
d6b6afb103248e51550f635ad07f8ab7e238ad90964d6cf7c9ca8673689244c8,-1,9,1,206.78410356,1560007304,Regular,bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2
