tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d35555dcf9fe4e89ec6e072359fb1f1300ccc2ccbf75eafb6785735ee1055ca,-1,1,1,63.44734825,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
0d35555dcf9fe4e89ec6e072359fb1f1300ccc2ccbf75eafb6785735ee1055ca,-1,0,1,0.08348763,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
1159a95bce308116d98bec07b5734a36e10beb3d6f0f1be5f642bd779e19b552,-1,0,1,0.08348763,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
1159a95bce308116d98bec07b5734a36e10beb3d6f0f1be5f642bd779e19b552,-1,1,1,63.44734825,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
2dacf442a1a25c1c8a49e4f77febdbdddb23e7722a744cd1870730dad5da3633,-1,0,1,0.08348763,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
2dacf442a1a25c1c8a49e4f77febdbdddb23e7722a744cd1870730dad5da3633,-1,1,1,63.44734825,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
32c808e9518917e2dfc8a7f1677fae9bdc071327834e74322f7ccae3841b21e5,-1,1,1,63.44734825,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
32c808e9518917e2dfc8a7f1677fae9bdc071327834e74322f7ccae3841b21e5,-1,0,1,0.08348763,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
4ef72a855bb6c783efa709d5e5c14dc2a429226e46b10d1a303b87ee0e65c49f,-1,0,1,0.08348763,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
4ef72a855bb6c783efa709d5e5c14dc2a429226e46b10d1a303b87ee0e65c49f,-1,1,1,63.44734825,1585726177,Ticket,c2c898aed676e4621d906b9cc26837c3d18880afea240cfd4895eefadc06d6d6
