tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31bf854acc716fff817cae87db2f2c79dc41ef5ec4ee19e6413e05e35337e8c0,-1,1,1,26.13199776,1579817696,Regular,495b459a6d0d74c178d1ae60bf1db8fd1a867cdad779c93885ebce350445a6a1
7ab32c0444cd6af690e6c4239494f9276213bf5ccf69d91350a407bfc742c59a,-1,79,1,26.13199776,1578852240,Regular,6d713c75e87224770b0de6f099388e17c0f8acfdb8636b94d06d62ce3dce7d50
6d713c75e87224770b0de6f099388e17c0f8acfdb8636b94d06d62ce3dce7d50,1,3,1,26.13199776,1577802551,Vote,7ab32c0444cd6af690e6c4239494f9276213bf5ccf69d91350a407bfc742c59a
495b459a6d0d74c178d1ae60bf1db8fd1a867cdad779c93885ebce350445a6a1,1,3,1,26.13199776,1577039184,Vote,31bf854acc716fff817cae87db2f2c79dc41ef5ec4ee19e6413e05e35337e8c0
bfa74db0f32dbdb3f1cbc45c8e7a062bc50b09b224f2fc5595cf617af033df7b,-1,1,1,26.13199776,1576913487,Regular,209a1076d4b2b710268570e76b7fbb2068c9e9c115f344eee576ec635e540d2d
209a1076d4b2b710268570e76b7fbb2068c9e9c115f344eee576ec635e540d2d,1,3,1,26.13199776,1576839705,Vote,bfa74db0f32dbdb3f1cbc45c8e7a062bc50b09b224f2fc5595cf617af033df7b
0214325758276825766e3ccfc698c12507872c19f18ac43104d830e881490093,-1,20,1,26.13199776,1576570025,Regular,143c4ec092671fcf1c5ac9efab0d19ad0798fee7af8a38a0cb5dde5a88bf5dc2
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,339,1,26.13199776,1576379291,Regular,bc214901d850de89062654a6d7a5215e9c6dd456a5032de4ac5d8a4de974e13d
bc214901d850de89062654a6d7a5215e9c6dd456a5032de4ac5d8a4de974e13d,1,3,1,26.13199776,1576299977,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
143c4ec092671fcf1c5ac9efab0d19ad0798fee7af8a38a0cb5dde5a88bf5dc2,1,3,1,26.13199776,1576245581,Vote,0214325758276825766e3ccfc698c12507872c19f18ac43104d830e881490093
