tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906ce10061bcf82deb0abe13ce8b0ba243fd120dad2e474833f603e4bfa7d431,-1,3,1,16.82085498,1651450583,Regular,59a0319c049d56ea0726a57ba6de66ce440bf7c6948580b49a9a362b88c146de
59a0319c049d56ea0726a57ba6de66ce440bf7c6948580b49a9a362b88c146de,1,3,1,16.82085498,1651408880,Vote,906ce10061bcf82deb0abe13ce8b0ba243fd120dad2e474833f603e4bfa7d431
04b3857543505cda7b59cf371e93baa0777e2e7604c04700d62b9c7971cbf406,-1,1,1,16.31585466,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
04b3857543505cda7b59cf371e93baa0777e2e7604c04700d62b9c7971cbf406,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
0dddf97ab71ca3c7acb51d9a7cd5a48b01583d759baf8e28627b2095345c9afe,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
0dddf97ab71ca3c7acb51d9a7cd5a48b01583d759baf8e28627b2095345c9afe,-1,1,1,16.31585466,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
0dfd6157b5aecc685bc51fcc2734e4aa372968b0342fe0c9bb75266e884dcffa,-1,1,1,16.31585466,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
0dfd6157b5aecc685bc51fcc2734e4aa372968b0342fe0c9bb75266e884dcffa,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
15774ac65e1235abd44660866d67ee7a597e615513b2572b3b3dac02015ed803,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
15774ac65e1235abd44660866d67ee7a597e615513b2572b3b3dac02015ed803,-1,1,1,16.31585466,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
339f61bedac3f3600279e760e91fd62c5a37937d5779b22ac3ee4660879ac3cc,-1,1,1,16.31585466,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
339f61bedac3f3600279e760e91fd62c5a37937d5779b22ac3ee4660879ac3cc,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
384f2d0996951d64f0fffec34defaf170c0950e7e858199be6781e17146fe891,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
384f2d0996951d64f0fffec34defaf170c0950e7e858199be6781e17146fe891,-1,1,1,16.31585466,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
7f73f3a7d1e37d68171d76008af15c22e47344153403cac0dbc07b03a80b3cf5,-1,0,1,0.03650686,1650933778,Ticket,6e947bf7d275ac0d5a47850bd09d8a416b19f9b0da666cde45dd80fb5b6d0e97
