tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10,-1,68,1,0.0267344,1678152033,Regular,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10,-1,69,1,12.49220064,1678152033,Regular,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10,-1,70,1,0.0267344,1678152033,Regular,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10,-1,71,1,12.49220064,1678152033,Regular,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
3e01a3096451681c4cd8161cf0fd6335651163ef4a834fa350c942149eb38537,-1,0,1,0.0267344,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
3e01a3096451681c4cd8161cf0fd6335651163ef4a834fa350c942149eb38537,-1,1,1,12.49220064,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
bd47cefe5534699ba18334823bb9279290e7b7f1ea99d993562a8a5c41c41b57,-1,1,1,12.49220064,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
bd47cefe5534699ba18334823bb9279290e7b7f1ea99d993562a8a5c41c41b57,-1,0,1,0.0267344,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
fd7cd5d31f621253fd499fdbd08d143ce677d1bd15b78584c2244a581d422feb,-1,0,1,0.0267344,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
fd7cd5d31f621253fd499fdbd08d143ce677d1bd15b78584c2244a581d422feb,-1,1,1,12.49220064,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
ff66e0e5b0cc29d86ded3ce54c72d81ccadad891efa3c8c8ffd448c1677fc072,-1,0,1,0.0267344,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
ff66e0e5b0cc29d86ded3ce54c72d81ccadad891efa3c8c8ffd448c1677fc072,-1,1,1,12.49220064,1674571004,Ticket,8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,1,1,12.49220064,1674570964,Regular,bd47cefe5534699ba18334823bb9279290e7b7f1ea99d993562a8a5c41c41b57
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,5,1,12.49220064,1674570964,Regular,a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,8,1,0.0267344,1674570964,Regular,a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,9,1,12.49220064,1674570964,Regular,a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,10,1,0.0267344,1674570964,Regular,3e01a3096451681c4cd8161cf0fd6335651163ef4a834fa350c942149eb38537
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,11,1,12.49220064,1674570964,Regular,3e01a3096451681c4cd8161cf0fd6335651163ef4a834fa350c942149eb38537
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,6,1,0.0267344,1674570964,Regular,ff66e0e5b0cc29d86ded3ce54c72d81ccadad891efa3c8c8ffd448c1677fc072
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,7,1,12.49220064,1674570964,Regular,ff66e0e5b0cc29d86ded3ce54c72d81ccadad891efa3c8c8ffd448c1677fc072
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,2,1,0.0267344,1674570964,Regular,fd7cd5d31f621253fd499fdbd08d143ce677d1bd15b78584c2244a581d422feb
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,3,1,12.49220064,1674570964,Regular,fd7cd5d31f621253fd499fdbd08d143ce677d1bd15b78584c2244a581d422feb
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,0,1,0.0267344,1674570964,Regular,bd47cefe5534699ba18334823bb9279290e7b7f1ea99d993562a8a5c41c41b57
8fc31dfe8e8130564e1f6e5f8c1c812cc21f564b28ce42bb81b3606386ea93ea,1,4,1,0.0267344,1674570964,Regular,a21056bea31a72c6c140b5905b711ea72527290cc178ce3130b7e04c8f857e10
