tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfca179f48372d3856fec35ae6113a1d7343b1a1fc42a05f6895bbe1a0012c8,-1,2,1,10.37218658,1624966377,Regular,13c49ad1e033cc5fb1550f099561f881b2f962e4868be5c36b8b14788863d062
13c49ad1e033cc5fb1550f099561f881b2f962e4868be5c36b8b14788863d062,1,3,1,10.37218658,1624929860,Vote,1dfca179f48372d3856fec35ae6113a1d7343b1a1fc42a05f6895bbe1a0012c8
a02d8fe3b4ea74111be1c31d7286c34017c5c1deef7c65a23987c13a3c0320bb,-1,2,1,10.37218658,1624762363,Regular,8b393bcb7f98d8c641701a064fe01626bd4f33e66c528dd1e1d52d957f9623d7
8b393bcb7f98d8c641701a064fe01626bd4f33e66c528dd1e1d52d957f9623d7,1,3,1,10.37218658,1624722526,Vote,a02d8fe3b4ea74111be1c31d7286c34017c5c1deef7c65a23987c13a3c0320bb
aeb7177f748088f51dfa524dc442140563b0406e69947e51a023131764c05fb1,-1,0,1,10.37218658,1624349065,Regular,9dda6967967f8818921df9e603e102cbd066f38e6639441d342ce840a1bc7210
e4bd3ab2cdf94fad7093452bb626295ffba20ad3d1f1af084be59315812a271e,-1,1,1,10.37218658,1624322042,Regular,0c0ff42cb8acfd55edbcb428cb2bb6aa1d17ac6fa02e6c672925619d47cc398b
9dda6967967f8818921df9e603e102cbd066f38e6639441d342ce840a1bc7210,1,3,1,10.37218658,1624313890,Vote,aeb7177f748088f51dfa524dc442140563b0406e69947e51a023131764c05fb1
0c0ff42cb8acfd55edbcb428cb2bb6aa1d17ac6fa02e6c672925619d47cc398b,1,3,1,10.37218658,1624290616,Vote,e4bd3ab2cdf94fad7093452bb626295ffba20ad3d1f1af084be59315812a271e
6e77e735b77b16bd01bda0603723d48953c61762bb2b05e81203b4b108074c0f,-1,7,1,10.37218658,1623315842,Regular,0a8ea6e21989e6ea9f9b27226a3302ad1b0eca19cac45e905a689daadff58243
0a8ea6e21989e6ea9f9b27226a3302ad1b0eca19cac45e905a689daadff58243,1,3,1,10.37218658,1623233263,Vote,6e77e735b77b16bd01bda0603723d48953c61762bb2b05e81203b4b108074c0f
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,3,1,10.39483222,1622433854,Regular,a92e7541557d1b2459af8740b2f9ce3e1db322fadb8eb544de3331f73b5ea405
faf331ab272111066b53a9f887de23fc58c8f0d484732785b792ba14d2dc3e49,-1,0,1,10.39483222,1622389864,Regular,0e5333acfb80fa616d5074557922c2984cf01505e53794878a6c96b6ee424200
a92e7541557d1b2459af8740b2f9ce3e1db322fadb8eb544de3331f73b5ea405,1,3,1,10.39483222,1622379630,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,72,1,10.39483222,1622379331,Regular,8dfa558a962914e54b4d76d43546749e4f7923750863201a460704c74c6a70cf
0e5333acfb80fa616d5074557922c2984cf01505e53794878a6c96b6ee424200,1,3,1,10.39483222,1622353497,Vote,faf331ab272111066b53a9f887de23fc58c8f0d484732785b792ba14d2dc3e49
8dfa558a962914e54b4d76d43546749e4f7923750863201a460704c74c6a70cf,1,3,1,10.39483222,1622235331,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
