tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9,-1,107,1,10.3502395,1626523077,Regular,276e0bb6839aff30d7d11c87720b5a57ae96ffd88ad204c2ca2d5ef4e27f5193
276e0bb6839aff30d7d11c87720b5a57ae96ffd88ad204c2ca2d5ef4e27f5193,1,3,1,10.3502395,1626449408,Vote,10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9
1195f65d03157ad641d744288ee10e1e070f790c3bc53f84249aac7aa6c2148d,-1,48,1,10.37218658,1624570386,Regular,c05ec476aa25ef4e8d5f34da5980fd38ec5de3e892ba9d89939c53b2a93e408f
c05ec476aa25ef4e8d5f34da5980fd38ec5de3e892ba9d89939c53b2a93e408f,1,3,1,10.37218658,1624432998,Vote,1195f65d03157ad641d744288ee10e1e070f790c3bc53f84249aac7aa6c2148d
dacfe02bdf6a06bf161ba992dc5048be3c691c7f7f56f81ba9cfe976d57298cb,-1,1,1,10.37218658,1624322061,Regular,0cba21a164573223f8c552bb98da3e0b81977601af0f01b9bee8967eb55634ce
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,28,1,10.37218658,1624316723,Regular,838cc0788fee091c67ad277e68c132c1e29c34bd8a86f870d205d22d040c88c1
841a4ddda66df9a43a645db4cd54523ea55c0e79c54947436950523b653a6990,-1,1,1,10.37218658,1624306173,Regular,b2e894a4a3a0bc37615ef054aef07b6360f0f2f7cca323f424fd61bf96bbfbae
dd9972c02a17187b0468d6b139ef81d464b59fc95ad87d61fa9f0cb3da707745,-1,0,1,10.37218658,1624279232,Regular,3ece81741bd9c8285b547e82fe7d3fe853c8ac943df2ed0c2e8340b9a1ce6079
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,77,1,10.37218658,1624252888,Regular,3aa6b14e0b984b2f9358ceb70dbb6e98bdd7569b157272976b1b09b64a522069
0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d,-1,79,1,10.37218658,1624245832,Regular,a90066fc94cc239614f65f14a847eedc43df5f9bac158a0b1f75b4ea807d5843
b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba,-1,12,1,10.37218658,1624230094,Regular,89f8c362f80da3bb2fb49600c774c7b19e7161673cb2a73c08632414caf93f19
a90066fc94cc239614f65f14a847eedc43df5f9bac158a0b1f75b4ea807d5843,1,3,1,10.37218658,1624140923,Vote,0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d
3aa6b14e0b984b2f9358ceb70dbb6e98bdd7569b157272976b1b09b64a522069,1,3,1,10.37218658,1624030157,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
b2e894a4a3a0bc37615ef054aef07b6360f0f2f7cca323f424fd61bf96bbfbae,1,3,1,10.37218658,1623912704,Vote,841a4ddda66df9a43a645db4cd54523ea55c0e79c54947436950523b653a6990
3ece81741bd9c8285b547e82fe7d3fe853c8ac943df2ed0c2e8340b9a1ce6079,1,3,1,10.37218658,1623722502,Vote,dd9972c02a17187b0468d6b139ef81d464b59fc95ad87d61fa9f0cb3da707745
89f8c362f80da3bb2fb49600c774c7b19e7161673cb2a73c08632414caf93f19,1,3,1,10.37218658,1623663767,Vote,b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba
838cc0788fee091c67ad277e68c132c1e29c34bd8a86f870d205d22d040c88c1,1,3,1,10.37218658,1623422052,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
0cba21a164573223f8c552bb98da3e0b81977601af0f01b9bee8967eb55634ce,1,3,1,10.37218658,1623394409,Vote,dacfe02bdf6a06bf161ba992dc5048be3c691c7f7f56f81ba9cfe976d57298cb
6bd3678019f5d98792a3e770295360358126a07cdf5f073d1a0340b8e1f71132,-1,149,1,10.37218658,1623023566,Regular,c0748daca0b608d1e81174fd2cdfcf1ee7aa60ffa6be765ca05cba2226635388
ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3,-1,155,1,10.37218658,1622987834,Regular,847926c6c405ed5e3ed6ecb6f3c0f684a7137961ff2ec799307c39c6db82683f
c0748daca0b608d1e81174fd2cdfcf1ee7aa60ffa6be765ca05cba2226635388,1,3,1,10.37218658,1622895191,Vote,6bd3678019f5d98792a3e770295360358126a07cdf5f073d1a0340b8e1f71132
847926c6c405ed5e3ed6ecb6f3c0f684a7137961ff2ec799307c39c6db82683f,1,3,1,10.37218658,1622863275,Vote,ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3
15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400,-1,6,1,10.39483222,1622669550,Regular,d60928e4b62354b9b85051943f3ec5e19b7becf99c403020678b1c96fff04b13
d60928e4b62354b9b85051943f3ec5e19b7becf99c403020678b1c96fff04b13,1,3,1,10.39483222,1622627527,Vote,15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400
96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122,-1,45,1,10.39483222,1622338741,Regular,59d9b5b109d576702e31d6fbfe432f653693e583fdd740603a7c7b27163728a2
59d9b5b109d576702e31d6fbfe432f653693e583fdd740603a7c7b27163728a2,1,3,1,10.39483222,1622225324,Vote,96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122
f36d4682944be032052b880c21c9668d0e58f2ed68c49e0acc23d8a22d1b0f6e,-1,61,1,10.39483222,1622216659,Regular,9c541dbd7d7b7824a5bb93a832c81c3742bba5ee4d79c3f8c83b65bf5c3afea1
20279b55788d0716857aaa36514aa81e3ef57f0b862642eebd1b68f8d75a2c48,-1,28,1,10.39483222,1622202562,Regular,0f8897a76734a187974c403d1859353a2e7ba68feeeb6a01cec56442544b3f61
9c541dbd7d7b7824a5bb93a832c81c3742bba5ee4d79c3f8c83b65bf5c3afea1,1,3,1,10.39483222,1622174221,Vote,f36d4682944be032052b880c21c9668d0e58f2ed68c49e0acc23d8a22d1b0f6e
0f8897a76734a187974c403d1859353a2e7ba68feeeb6a01cec56442544b3f61,1,3,1,10.39483222,1622173186,Vote,20279b55788d0716857aaa36514aa81e3ef57f0b862642eebd1b68f8d75a2c48
d3fbfd06d4d35edae6cfdfaaf2a1fcca48fd639fa7191a7c3390c9a95a8c38f8,-1,11,1,5.71245691,1622073164,Regular,c5c95c5545b9a36ad260cab10a1d50f87bf7e6a1729e02b326606598c980b205
c5c95c5545b9a36ad260cab10a1d50f87bf7e6a1729e02b326606598c980b205,1,10,1,5.71245691,1622068355,Regular,d3fbfd06d4d35edae6cfdfaaf2a1fcca48fd639fa7191a7c3390c9a95a8c38f8
