tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc5fd3e66c059101ae832e0b75af8179132e78f466df91030d40d75b675f3cd0,-1,1,1,119.09399588,1544433245,Vote,a86f9548763fa0056b7f1935f588fe69c7f3112fb52dcc527924d4237afff90b
712f709d544923417ec648e6367de4098457c7647d165f21dbdcd7f793cac255,-1,1,1,119.09399588,1544350921,Vote,8ab09bc9489c8916f05631436b2be6c33008445ba9ee5ab6efedd246b396f0ae
201cf9af1a82b089472e07fd6334da78c100426d04ee9067e708030da1712644,-1,3,1,121.10541347,1543350557,Regular,7840eeb3f0f93d28c98b5ee85f1c4381537229a8aa87282dfffcbe122e4b3a78
7840eeb3f0f93d28c98b5ee85f1c4381537229a8aa87282dfffcbe122e4b3a78,1,2,1,121.10541347,1543315895,Vote,201cf9af1a82b089472e07fd6334da78c100426d04ee9067e708030da1712644
72f57768768a345796f6447738bcee1ca1c5f84171f0c664830b8ef3710a587e,-1,1,1,119.09399588,1542682825,Vote,f91679a4088371777116ec00566240affa9f4fbceba5546c41b454c893140362
46aef01f7d9f4dd05fc1856f5781bd8a726a1daf3de6a3c778e9ddd89831d999,-1,1,1,119.09399588,1542428132,Vote,ce0b14fb6c6ba13a415c9063fc141e3d0d5effb7502288de2a58effeb7e0e690
f5ecc2de42733229d6d71425ab39d45259636e26b359763d45bb62dfdaa58070,-1,1,1,119.09399588,1542315905,Vote,8115270ac94e86dfc2d7b0c815b352ec92d8edeb372f946df9266e9219316c0a
4a16c84341579042562860bcbed14c7a594f132229c17e3195bdfde8170c44c6,-1,1,1,119.09399588,1542096999,Vote,5bfaf445e4cb8fa36c25fa57522aa6e8ea66ea268d46c08b834e806a3163aede
09d871d09d0163efc6acead39c018b44d469fb3e5f019215430e86938dde8896,-1,1,1,119.09399588,1541870698,Vote,dcd9f3adf120ef59a2c88395cf816cbf2cbffc3e03162fd16d215162f09f6831
79a531b9d297cdc3e20b0945722d75f370642a63f9505148e98fc435e311e842,-1,1,1,119.09399588,1541814059,Vote,fc5c979ead242d9ad64743833f1f5e171cad7ec268ca41d08c3d1bdf37cef789
b7c877b9ef174276f198029a3759f0d82b3d714c79898409f0bd9fa8dfbd5fa7,-1,1,1,119.09399588,1541619183,Vote,8a3856ba2a38c125012749f8ca5a98bba8cec9e2964d80926a0ce2d931e75863
6a0ad8f565e9bb241691b1281f5f58367f01a6de793e3e46d849f16cc894a1f7,-1,2,1,121.16943689,1541512566,Regular,818d19bfbcfb58a0a657e2b477b7daf4300579e410520541e364cb57b671fe1d
aabcbcf8f0e4efec34835c31c82888587e2d6ad1ab38201de485a8619e0e5d18,-1,8,1,121.16943689,1541500419,Regular,3a79bdad6b44ec814f8a905f6c9cd1f027dafbd2162802cb951c51bd05f68fe4
64fd120d1da4e73b415db3bff9e397be23043499a355710451f13a258147fe2c,-1,1,1,119.09399588,1541482999,Vote,a29ebe6908a826789ca7595a06177b1a40c6c3acb6bd202b5738042a1974d2c4
818d19bfbcfb58a0a657e2b477b7daf4300579e410520541e364cb57b671fe1d,1,2,1,121.16943689,1541477627,Vote,6a0ad8f565e9bb241691b1281f5f58367f01a6de793e3e46d849f16cc894a1f7
c9e86473aa8e6fa3295aa0b64497251a5d1588b4ed1325996bc080ce17bad999,-1,13,1,121.16943689,1541464611,Regular,01c2db416e3cd60cda1a4853631d682832c78a37d86332ade57b8d346f07c0fa
3a79bdad6b44ec814f8a905f6c9cd1f027dafbd2162802cb951c51bd05f68fe4,1,2,1,121.16943689,1541463898,Vote,aabcbcf8f0e4efec34835c31c82888587e2d6ad1ab38201de485a8619e0e5d18
01c2db416e3cd60cda1a4853631d682832c78a37d86332ade57b8d346f07c0fa,1,2,1,121.16943689,1541372288,Vote,c9e86473aa8e6fa3295aa0b64497251a5d1588b4ed1325996bc080ce17bad999
576669a871a3e63146b1d80acfbcce3db1390027ad3766e21c0fd7364f38f813,-1,1,1,119.09399588,1541192621,Vote,6833aea04d4e644c46f436edd360719386419b66dbb21f86782c7153dbcc6129
8025665c1d64a9c06c6069d427c4e004a1600f014afb1271cec3e8a8976ef3eb,-1,3,1,121.16943689,1541070478,Regular,79c974cde4ffeda1099b59f4e4573f03c0826b9c63fd81989ac6046263563f4a
79c974cde4ffeda1099b59f4e4573f03c0826b9c63fd81989ac6046263563f4a,1,2,1,121.16943689,1541029413,Vote,8025665c1d64a9c06c6069d427c4e004a1600f014afb1271cec3e8a8976ef3eb
ba12497494ff643b128e6f081a1b0ef7cf57867598e0b3ddd249caea033d6306,-1,1,1,119.09399588,1540914244,Vote,537e4f410b93571c4f52e1044558822ff2534951404bf25b281f25678381b649
3bf156e34830399687f0fe2362af06952dc9c9fba4b11d0662d7dcb9c59e0475,-1,1,1,119.09399588,1540837662,Vote,146075fa0553d91a3f9e7a0154a8882c929ab1e0e066c40eab2c9a078c1ebbec
cc10b2add9ae1be19178abc3c8c756bcfde4cefc4a0770116ad9b6aabdbad777,-1,1,1,119.09399588,1540815640,Vote,e5ae2df0f6fb5a285049da21a6d3da16b6264791746ff69af048731b39545eca
207b648ec440ec64e23b220f9de8d3d931318c70a29cedb73825e09213c2d9ce,-1,1,1,119.09399588,1540800856,Vote,0e7d5ef69cc571136aa15fa0c552fb7688f01057def2093cc740ad66d52f7ef0
be0fe577f29a824dd54435a3d41e4811396096b9da85ca8f5ce69fb08bf518ad,-1,23,1,121.16943689,1540785844,Regular,1162440339a97709015cc6e32c3f938bc99b32208cc196aa72f1c133dd527fce
c3026fed776fb759a38c165939a87907fff9c48a06f4c042cec31fbebea547b9,-1,1,1,119.09399588,1540709760,Vote,588094789dd6a0edbeb6ae76f436f10c428f35a96950793e683b636cd27b6147
c76dbd287160c015f53e1a896a98f67cff7b02de67ccd98e4d8a6511892f002e,-1,29,1,121.16943689,1540705868,Regular,495df5ebb2076dd662bf322ae853937abbf9470518989bd266bb6e4f35974a7c
d7f1e1254566b83d90dc4cb688a09621ecdb15cf971d97ed036efb8f7c6319a4,-1,1,1,119.09399588,1540536313,Vote,89b995ff627f23dc677a452821fb6cb422e1928e391522c301c4c5215c867945
