tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,1,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,2,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,3,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,4,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,5,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,6,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,7,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,8,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,9,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,10,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,11,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,12,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,13,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,14,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,15,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,16,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,17,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,18,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,19,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,-1,20,1,202.08121994,1567763228,Regular,941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,0,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,1,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,2,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,3,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,4,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,5,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,6,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,7,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,8,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
941ffde245d10f56015403fe6d2524780ce5f358a9d84051575a1b48c09744eb,1,9,1,202.08121994,1567295934,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
