tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1118d6acc8bb1a5d4ed8de05e5c6881e8048e7188dd8e9d6699d1f21cf592d0f,-1,0,1,153.15858321,1560872210,Ticket,1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63
2dc995ce952793e2343da8b4c526c6f8d0e9062a31b98e332b58279a78294a4e,-1,0,1,153.15858321,1560872210,Ticket,1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63
6be882e11aa14ea0202333948fd4e87ebade6744f03d0ecb11746c53239aeea6,-1,0,1,153.15858321,1560872210,Ticket,1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63
e25b730862d7678b218f82c254f420daaf18fb66789133f4f4eba41ea7765689,-1,0,1,153.15858321,1560872210,Ticket,1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63
ea6b21db0bb2b8112a02af588804e0043b364f8a3fe032bef7bc2b036978d56c,-1,0,1,153.15858321,1560872210,Ticket,1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63
1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63,1,0,1,153.15858321,1560872175,Regular,1118d6acc8bb1a5d4ed8de05e5c6881e8048e7188dd8e9d6699d1f21cf592d0f
1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63,1,2,1,153.15858321,1560872175,Regular,ea6b21db0bb2b8112a02af588804e0043b364f8a3fe032bef7bc2b036978d56c
1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63,1,3,1,153.15858321,1560872175,Regular,2dc995ce952793e2343da8b4c526c6f8d0e9062a31b98e332b58279a78294a4e
1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63,1,1,1,153.15858321,1560872175,Regular,6be882e11aa14ea0202333948fd4e87ebade6744f03d0ecb11746c53239aeea6
1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63,1,4,1,153.15858321,1560872175,Regular,e25b730862d7678b218f82c254f420daaf18fb66789133f4f4eba41ea7765689
