tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58b3c53607a73d301d793aa61e88380ea7254c146f1659d6f52b597d41bc5b1,-1,1,1,155.145373,1571898499,Vote,95cf9c0f7202bc94db236997faa9cbaf1b3050a2a52a9e6fda348e93db37b836
deaef3b4e82476276391fbbf5a26710235a5893957f2d0db8b25e6590db5eb9e,-1,1,1,155.145373,1571255567,Vote,1382e3cd04c8cef2d9f069245cccf46d5b19372daf049d497711d77b5e364780
3ed73c6b72e4e1001b023b4eeec8e79712e6feded428aed5ba931d5e9ebaafdc,-1,1,1,155.145373,1570386701,Vote,e7d706e9e5f12517c2809d9de7bb44eb2aa4441c3ef2db5f8c9001a59bbe31fd
c0009b557916089259c35a663aca755b91594d57e61eefe3c901ebcaf60eedf0,-1,1,1,155.145373,1568641470,Vote,936adb5361c69e36c54228ec0780c40a13d2cd841bf94ac58166770e7e30eb3c
852ddf4069e20fcb67234f40b5c0b49e0ca6845301829a79b6cad8b6bbed6cfb,-1,1,1,155.145373,1568543979,Vote,3d25586eb2bff0274ad0607094b8c465922817271cb898492bd853adf2950e6c
1382e3cd04c8cef2d9f069245cccf46d5b19372daf049d497711d77b5e364780,1,0,1,155.145373,1568313571,Ticket,deaef3b4e82476276391fbbf5a26710235a5893957f2d0db8b25e6590db5eb9e
3d25586eb2bff0274ad0607094b8c465922817271cb898492bd853adf2950e6c,1,0,1,155.145373,1568313571,Ticket,852ddf4069e20fcb67234f40b5c0b49e0ca6845301829a79b6cad8b6bbed6cfb
936adb5361c69e36c54228ec0780c40a13d2cd841bf94ac58166770e7e30eb3c,1,0,1,155.145373,1568313571,Ticket,c0009b557916089259c35a663aca755b91594d57e61eefe3c901ebcaf60eedf0
95cf9c0f7202bc94db236997faa9cbaf1b3050a2a52a9e6fda348e93db37b836,1,0,1,155.145373,1568313571,Ticket,a58b3c53607a73d301d793aa61e88380ea7254c146f1659d6f52b597d41bc5b1
e7d706e9e5f12517c2809d9de7bb44eb2aa4441c3ef2db5f8c9001a59bbe31fd,1,0,1,155.145373,1568313571,Ticket,3ed73c6b72e4e1001b023b4eeec8e79712e6feded428aed5ba931d5e9ebaafdc
