tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,122,1,6.7323298,1618719987,Regular,f2cc07094c0e5304078a9eb8b2036c588cfd418dde5830ddf13e05da5f1cbfb6
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,189,1,6.7323298,1618719434,Regular,5b1de5d70a5ac05e19b4bbe37df5830d06679b25c360f4f016176d558bba4b95
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,137,1,6.7323298,1618719434,Regular,c8214ab84c2529991380db8f6accf063a65b2b1c4b2c2587a70b9ab5c227b892
980b0a70445152af7b79e7e0497687f32dca34c42c5a5b44742af830b2733601,-1,2,1,6.7323298,1617344937,Regular,a8a25fcd6f8728c2ac16355de0c033c6fdf316409a615cfedd08cb415301587b
6e19e0a34af6ad86b4b7f7850d6571c71e3d35586dbf268a913f2b79686d165e,-1,1,1,6.7323298,1617211673,Regular,b3ee029bdc54af56726d12f6e072808700bdfeb4a7bfe1a0f2404e77248b1e59
57cb19e71e37e0681346abe929e61e4f67d7c3eee66c9a5fe35d5462313ea9f3,-1,0,1,6.70754898,1617117966,Regular,61f0c958ea9bcd5e2d783c867230c1cd6a447f78715df7bfef357c9542dbe736
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,156,1,6.7323298,1617107233,Regular,724894ffdaa8c3acd6ac61b96ae56a4b735d9d85f26f19c5c87c833172eab619
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,63,1,6.70754898,1617107233,Regular,016b15b341d6106dfac3804b54cf9ffcb1084d819b7e20b5cc619c5a79f0f711
61f0c958ea9bcd5e2d783c867230c1cd6a447f78715df7bfef357c9542dbe736,1,3,1,6.70754898,1616920198,Vote,57cb19e71e37e0681346abe929e61e4f67d7c3eee66c9a5fe35d5462313ea9f3
016b15b341d6106dfac3804b54cf9ffcb1084d819b7e20b5cc619c5a79f0f711,1,3,1,6.70754898,1615570823,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
a8a25fcd6f8728c2ac16355de0c033c6fdf316409a615cfedd08cb415301587b,1,3,1,6.7323298,1614701777,Vote,980b0a70445152af7b79e7e0497687f32dca34c42c5a5b44742af830b2733601
724894ffdaa8c3acd6ac61b96ae56a4b735d9d85f26f19c5c87c833172eab619,1,3,1,6.7323298,1614241996,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
b3ee029bdc54af56726d12f6e072808700bdfeb4a7bfe1a0f2404e77248b1e59,1,3,1,6.7323298,1614125132,Vote,6e19e0a34af6ad86b4b7f7850d6571c71e3d35586dbf268a913f2b79686d165e
c8214ab84c2529991380db8f6accf063a65b2b1c4b2c2587a70b9ab5c227b892,1,3,1,6.7323298,1614057946,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
f2cc07094c0e5304078a9eb8b2036c588cfd418dde5830ddf13e05da5f1cbfb6,1,3,1,6.7323298,1613962791,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
5b1de5d70a5ac05e19b4bbe37df5830d06679b25c360f4f016176d558bba4b95,1,3,1,6.7323298,1613448657,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,137,1,6.7323298,1613231603,Regular,fb073d7eb65b7fcedd4b7384b30627c973440038dd868c9873cc4211afd24d8d
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,182,1,6.7578994,1613231603,Regular,3d67a563fe91ff504eb964612bacaea38aa8a3550086c242c3f7aa1d46d40990
294661abd3a28920e9264afec5ce03d95390f46bbada2f56aae43627035d6724,-1,1,1,6.7323298,1613231525,Regular,74970c81a8f010614ee40ef73180667a0ad58e86391505bf59e57aadede03f61
8e054d9134446ae33615c7c1e2e22540e2839ad27de72dc7a22c0e18c646a5de,-1,14,1,6.7323298,1613231156,Regular,beda4836256f2cd01b98ee7b385be4bec8ff75f8a2449a94239b8a147778a454
beda4836256f2cd01b98ee7b385be4bec8ff75f8a2449a94239b8a147778a454,1,3,1,6.7323298,1613177019,Vote,8e054d9134446ae33615c7c1e2e22540e2839ad27de72dc7a22c0e18c646a5de
74970c81a8f010614ee40ef73180667a0ad58e86391505bf59e57aadede03f61,1,3,1,6.7323298,1613150297,Vote,294661abd3a28920e9264afec5ce03d95390f46bbada2f56aae43627035d6724
