tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bfcc53dad874118ba42b35f36bdd958cf89e3ac821cc0cb8a59b37b9c6a8eff,-1,15,1,26.13199776,1578622580,Regular,e7bf32f68677b42b3852232a1571026b408bfabf9ed0e00517631ad66ea38700
e7bf32f68677b42b3852232a1571026b408bfabf9ed0e00517631ad66ea38700,1,3,1,26.13199776,1577910384,Vote,8bfcc53dad874118ba42b35f36bdd958cf89e3ac821cc0cb8a59b37b9c6a8eff
d26fad24f06570b2e92280afdcfeff81f484c542d1ea217cc8d7137571279a49,-1,3,1,26.13199775,1577649706,Regular,eefb3a63a2124246ad30d9dbdfa7e9edd564f634a619361bb5868353bacfae3a
eefb3a63a2124246ad30d9dbdfa7e9edd564f634a619361bb5868353bacfae3a,1,3,1,26.13199775,1577605398,Vote,d26fad24f06570b2e92280afdcfeff81f484c542d1ea217cc8d7137571279a49
98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911,-1,4,1,26.13199776,1576542376,Regular,1f8a667c22b138a6dd9f9fadaa3bf4ebc1ef928f62b0b83fd81c714a31bb94e6
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,-1,12,1,26.13199776,1576529173,Regular,aac1afb782bdc740fce6b12a756cc184b41bf522b4d62a32bf8290daea546cce
aac1afb782bdc740fce6b12a756cc184b41bf522b4d62a32bf8290daea546cce,1,3,1,26.13199776,1576259140,Vote,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
1f8a667c22b138a6dd9f9fadaa3bf4ebc1ef928f62b0b83fd81c714a31bb94e6,1,3,1,26.13199776,1575909019,Vote,98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911
8768f1048f72a3e232f2d41679b6921063963b84a2eefa5a9666337e53d3d3a5,-1,3,1,33.45433676,1575764130,Regular,3b225f4bcd59ff4e7aba86900a19d605ba6a5064a69e9eb9db72c0f14ef2a992
3b225f4bcd59ff4e7aba86900a19d605ba6a5064a69e9eb9db72c0f14ef2a992,1,18,1,33.45433676,1575689552,Regular,8768f1048f72a3e232f2d41679b6921063963b84a2eefa5a9666337e53d3d3a5
