tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83142ba5edc74f09f759774451a5388da5e1873dcbdf6cf297d49fdba8baca82,-1,14,1,12.49489043,1677258181,Regular,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
83142ba5edc74f09f759774451a5388da5e1873dcbdf6cf297d49fdba8baca82,-1,13,1,0.02674016,1677258181,Regular,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
0e0a4b614c7de7f5aacd44ac0b89f05f50408abe71b975c32906e46cd404165b,-1,0,1,0.02674016,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
0e0a4b614c7de7f5aacd44ac0b89f05f50408abe71b975c32906e46cd404165b,-1,1,1,12.49489043,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
2766f6b36cd7d56611363c65c96e56058d85c7e7b752a71439fe1be126157aaf,-1,1,1,12.49489043,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
2766f6b36cd7d56611363c65c96e56058d85c7e7b752a71439fe1be126157aaf,-1,0,1,0.02674016,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
5f03aebd43a1e264d8e124fbb6179d3685873c160eae74536b4195c6d786cb87,-1,0,1,0.02674016,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
5f03aebd43a1e264d8e124fbb6179d3685873c160eae74536b4195c6d786cb87,-1,1,1,12.49489043,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
830ff70f2b60b9856ca9b50928c6e0d7dd76869009ec04333b35a59fe1c1ad5f,-1,0,1,0.02674016,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
830ff70f2b60b9856ca9b50928c6e0d7dd76869009ec04333b35a59fe1c1ad5f,-1,1,1,12.49489043,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
84c55ce658c8517072536c8654c47dbdabfdc0d60b997a6853752ebce4c9d939,-1,0,1,0.02674016,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
84c55ce658c8517072536c8654c47dbdabfdc0d60b997a6853752ebce4c9d939,-1,1,1,12.49489043,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
9bdbd060a4c07b89803860383016a22162d4c6615fefaffb831e5e81047b818e,-1,0,1,0.02674016,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
9bdbd060a4c07b89803860383016a22162d4c6615fefaffb831e5e81047b818e,-1,1,1,12.49489043,1674580848,Ticket,aaebe0ec881b013d4bbd64e74b86b90f3204ed5c7c3a5cb3547972d70cf5d63e
