tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16383598c3e9a8af15061539e2779e32bde72c08186f2ea544a816b8c337996e,-1,1,1,51.02870964,1636741080,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
16383598c3e9a8af15061539e2779e32bde72c08186f2ea544a816b8c337996e,-1,0,1,0.0448766,1636741080,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
fe70b0ba72afb1c8be61f215596f2096eaf962410cf77a342b3ac981bd8c4a08,-1,0,1,0.0448766,1636740896,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
fe70b0ba72afb1c8be61f215596f2096eaf962410cf77a342b3ac981bd8c4a08,-1,1,1,51.02870964,1636740896,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
0a44556a16c9a3cce829778cbef89b3c3f25a3c36dc77a2ad92d697b03ac40a2,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
0a44556a16c9a3cce829778cbef89b3c3f25a3c36dc77a2ad92d697b03ac40a2,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
26fc2dce34a5eacea73d35311b685d044d6b3059e81e5cc5b994294669736d5b,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
26fc2dce34a5eacea73d35311b685d044d6b3059e81e5cc5b994294669736d5b,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
304c5f4337595f67e348fe05518ac803ab9d5921ca4d7f32bee8d179ae0e542c,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
304c5f4337595f67e348fe05518ac803ab9d5921ca4d7f32bee8d179ae0e542c,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
3a060863d8cd90fa3a384889af6e44d0b18fed78e974704652391a794a2217db,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
3a060863d8cd90fa3a384889af6e44d0b18fed78e974704652391a794a2217db,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
3ef7be8ce2e58f1d7c5919d2b3b578dbcdd6ebed82e1887eb40a13481c69aa02,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
3ef7be8ce2e58f1d7c5919d2b3b578dbcdd6ebed82e1887eb40a13481c69aa02,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
53743487b50ece99d61fdf73ab65386e2ed6d2ce51252c2cfd6f2b0043f4759a,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
53743487b50ece99d61fdf73ab65386e2ed6d2ce51252c2cfd6f2b0043f4759a,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
6eaf2a417f7462e8c60cc4e93e14842be1c19933285a1c9d4bbd02954683f044,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
6eaf2a417f7462e8c60cc4e93e14842be1c19933285a1c9d4bbd02954683f044,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
8457e9757a4ac72466c9698932a4d18724d90b794e7e98c8db9994ac941af6c9,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
8457e9757a4ac72466c9698932a4d18724d90b794e7e98c8db9994ac941af6c9,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
8580b42dc30c3549e82dc1c28bc8070b8c1d54517638cf76d0551057415755ea,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
8580b42dc30c3549e82dc1c28bc8070b8c1d54517638cf76d0551057415755ea,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
9468d535f821a83a652d573969ca888df94c0a64a35cf94a48f5383c1eb07b09,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
9468d535f821a83a652d573969ca888df94c0a64a35cf94a48f5383c1eb07b09,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
a780d338d1e2cd08523048e6fe973078e6ab395cd9f8cc4b5a993d90c3f7c403,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
a780d338d1e2cd08523048e6fe973078e6ab395cd9f8cc4b5a993d90c3f7c403,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
ccf84dd65628abd09fee621ab6ebd47a217a37820887a49fbabec25be600be8f,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
ccf84dd65628abd09fee621ab6ebd47a217a37820887a49fbabec25be600be8f,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
d1cba33866bd39b480939deabdcab79d7be71c404b2f906bdd1b3fe815619b8f,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
d1cba33866bd39b480939deabdcab79d7be71c404b2f906bdd1b3fe815619b8f,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
dcbb218b214304a162a554b1ae5f69f3e706b41bfa3f164513bf6ce6a27c7bb5,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
dcbb218b214304a162a554b1ae5f69f3e706b41bfa3f164513bf6ce6a27c7bb5,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
e0f2af93f9abbbf8d8e2ac1ceb58b3c55f470612a64a3e2f5d368d3a77949a4c,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
e0f2af93f9abbbf8d8e2ac1ceb58b3c55f470612a64a3e2f5d368d3a77949a4c,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
fe19256c02ff27353e9609b37b966ac353feb21ed645143485db07a7f06c01c7,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
fe19256c02ff27353e9609b37b966ac353feb21ed645143485db07a7f06c01c7,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
fec5ca39352fb7c3a1d28a164f4ff0ade9a5df612eb755078f7d3357cd62b366,-1,1,1,51.02870964,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
fec5ca39352fb7c3a1d28a164f4ff0ade9a5df612eb755078f7d3357cd62b366,-1,0,1,0.0448766,1636740684,Ticket,90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e
90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e,1,10,1,0.0448766,1636740630,Regular,9468d535f821a83a652d573969ca888df94c0a64a35cf94a48f5383c1eb07b09
90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e,1,25,1,51.02870964,1636740630,Regular,fe19256c02ff27353e9609b37b966ac353feb21ed645143485db07a7f06c01c7
90c318af1627b9f967c8948b5336446d32686eded6670df3e18fb4608cb1031e,1,24,1,0.0448766,1636740630,Regular,fe19256c02ff27353e9609b37b966ac353feb21ed645143485db07a7f06c01c7
