tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4ed03cef2fd2f2730018769f6c946f70bc7350d4dd85ea0f7ddc3705bc0e9e,-1,1,1,64.45216805,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
0a4ed03cef2fd2f2730018769f6c946f70bc7350d4dd85ea0f7ddc3705bc0e9e,-1,0,1,0.0385148,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
22f65a82e802b408b9909d096880e62220e577d560063843abc4adfe83e665e2,-1,0,1,0.0385148,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
22f65a82e802b408b9909d096880e62220e577d560063843abc4adfe83e665e2,-1,1,1,64.45216805,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
32759e150f8c527536ca9939ac1bb351be7fb330f9f32f457062224bf4bc2159,-1,0,1,0.0385148,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
32759e150f8c527536ca9939ac1bb351be7fb330f9f32f457062224bf4bc2159,-1,1,1,64.45216805,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
3b665f5c70fdf1016fc440e0bce090026e645806d948decde344d96a8eb80328,-1,0,1,0.0385148,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
3b665f5c70fdf1016fc440e0bce090026e645806d948decde344d96a8eb80328,-1,1,1,64.45216805,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
3ef4f4ccd59cc2e0225cfb73d17800c86d5b081ffef3726cdfddae165f94d7cd,-1,0,1,0.0385148,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
3ef4f4ccd59cc2e0225cfb73d17800c86d5b081ffef3726cdfddae165f94d7cd,-1,1,1,64.45216805,1648170267,Ticket,9c40517dd398fffad9e6e8254b519dfe696c3bcfc713f3b626a50f58ea79c051
