tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbb2c4228f376d183fb638e19f00917114546b0d190d73d0482c1368e858560,-1,2,1,210.33378553,1557085489,Regular,72cdca68e7f5ee7927f6a6ea3e1c8e16f3ecfe2e987a158be8db93bb9364d779
72cdca68e7f5ee7927f6a6ea3e1c8e16f3ecfe2e987a158be8db93bb9364d779,1,2,1,210.33378553,1557049056,Vote,dbbb2c4228f376d183fb638e19f00917114546b0d190d73d0482c1368e858560
642e33bea7afc8194ff8d6cd13ab6bf1d68709edfb706b7105a86a4fc70a06db,-1,2,1,210.38683609,1556066772,Regular,77df28abf87e6c8a40308f005ba75e276771c85b654646700a30724c365aa37d
ada116bb3da08d3fe5dc6505f5239fbcfade8bff4ad40bcdfcc6da9033eedd50,-1,1,1,208.66710125,1556058605,Vote,af0ea046ec81a04261014492c24a60eadae3009f2045649ee2365ea19e3731db
77df28abf87e6c8a40308f005ba75e276771c85b654646700a30724c365aa37d,1,2,1,210.38683609,1556036008,Vote,642e33bea7afc8194ff8d6cd13ab6bf1d68709edfb706b7105a86a4fc70a06db
38013206f9dcc43b0b794e7788ed5afe040acd3a8d7c1d4e49bd393b621dfe3b,-1,1,1,208.66710125,1555968858,Vote,3ace5117a12aa9d6d42489e5a095cfe92dbf5166135f70a8c501ba13743a8d3c
15764b434ed745875c569b0e6887e6941a13e34d4fedb6e7ac84ffd451cd5cc4,-1,1,1,208.66710125,1555595981,Vote,7164a62159edc11348ba393149bb8eda32d34e97e82f9d799f2236c087604530
a4413f81b05b3d38ef7be4949ecdfb5357d4bf172f4e424a1db10f42cb9168e1,-1,0,1,210.38683609,1554970159,Regular,aaf164ef9d044799953ec7113e789c4364e2c9408b2025c99972170facd4f042
aaf164ef9d044799953ec7113e789c4364e2c9408b2025c99972170facd4f042,1,2,1,210.38683609,1554926944,Vote,a4413f81b05b3d38ef7be4949ecdfb5357d4bf172f4e424a1db10f42cb9168e1
ee8a69cf9b3af544e98a9be26429b0e11ae258ddae626d9f4905bd83043cb1ad,-1,0,1,210.38683609,1554741140,Regular,80da2d4ef93a3512550a4c1a7aa83f4831e04bf67211e90591101584a3bb8c17
80da2d4ef93a3512550a4c1a7aa83f4831e04bf67211e90591101584a3bb8c17,1,2,1,210.38683609,1554705692,Vote,ee8a69cf9b3af544e98a9be26429b0e11ae258ddae626d9f4905bd83043cb1ad
2952c30a461a8eedc69cc6b66862fc200b980c6f66aebb7b4ce9a1550b733b63,-1,0,1,210.38683609,1554696244,Regular,77e371a84cb354a05c87b34ff9ab122c19748e16fd0bccb7acccbe5dff84a104
bffdad9d7aca8b31f8315a4c2e76ab600ad0f5f415ff5a22643682bfd25923e1,-1,1,1,208.66710125,1554682003,Vote,e55302e5bde1c657c5b28c38327cb0d74b51570c2a4fdecd26a58a60c78c08f2
f0e7e4dd37b713ffd0138a178d82ce4ba923c02130dc3c05b14679afd4514f6b,-1,1,1,208.66710125,1554674018,Vote,f3b91c0399ec9c90efdb5bcff09117b581c2b9c460a3453deee24fc279b8d4c1
77e371a84cb354a05c87b34ff9ab122c19748e16fd0bccb7acccbe5dff84a104,1,2,1,210.38683609,1554660580,Vote,2952c30a461a8eedc69cc6b66862fc200b980c6f66aebb7b4ce9a1550b733b63
6a6c5a115e77ceeafd82e40423be3788a592ab5519a40f7e744f37e34d26b1c4,-1,1,1,208.66710125,1554571028,Vote,a46e18e8c6e1b7b593f1723fc1ba92b3e0ab28d944767fed7f8ca46211868b0a
e26c469409e50ac678a090c53855762fea39f1ce53d06b82dd2b81db9a45d33e,-1,1,1,208.66710125,1554537861,Vote,43f1f063a8b11f59ca56b88610d7fc2d650d37e56d3e11356c1ee15401c8fa4f
230ade41e16925ed96c12b36ff3a299535300f7a5d6f69e4b3c8a69ad2c52fcd,-1,1,1,208.66710125,1554523718,Vote,a639f42ccc05fecb300fe45cc84f1e5131f3faebc68e9f676c9a88fc7eaec82a
ddf7cf1bb94da030ddc65835d904fb8145bc6196803469f680e4a22670f8d282,-1,1,1,208.66710125,1554460953,Vote,2de766cb4e882d4243ce6e9ae25bfc98f5cd385d3f74f69ebff0d3608d2d0619
e208ceff02d87b9f2a90c6e1fdc21d6aa974716c47a4cc77433151f9f0ed19df,-1,1,1,208.66710125,1554370207,Vote,e2f90e46e097c146948ae0ae1d663d20aa5ee9d281d9ec8a16d28c32cab42dfd
5ab8223e014d936ac405b8a5d708d7d0044fd373a5bacc4d372c9693d6883897,-1,3,1,210.38683609,1554361906,Regular,f6a742ccd5c9f6ff6434979fb422200750948f182b6699c68a6a864b5f40cd81
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,-1,25,1,210.38683609,1554349907,Regular,eecf2e7d7748d5866c761cf287be3410899f24e9f2b6c29dbe9c45f78617c6d7
8170d6cdb19c53346b973b5842ca783354ec6d9899a7b624219a099a74564cfd,-1,1,1,208.66710125,1554328997,Vote,2b32d9bfb9aa11a563d3b98ec297b4d545f72511895007cfe67a07802305177a
f6a742ccd5c9f6ff6434979fb422200750948f182b6699c68a6a864b5f40cd81,1,2,1,210.38683609,1554320040,Vote,5ab8223e014d936ac405b8a5d708d7d0044fd373a5bacc4d372c9693d6883897
df8d105009a77877450e9544c5c5f43860eddf72100ed45b7692d1d194e2a7d1,-1,1,1,208.66710125,1554180379,Vote,eed99243d10db589373300a240d78299f1b061892ec51ac44cd3f01b86417c67
