tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,25,1,43.18937815,1573668012,Regular,057b8ae09fb48f0b43ff3c64a2dd5b318ac3b813fa33f7da067be43b5885d5b8
c21268959991d604fed9f7ad3ae2be72ffd3cd159c0d68db6ec104c3adde18ab,-1,5,1,43.23191315,1573637115,Regular,754d43dd311eeb0d39722da913d3719fce2ff67ad7072da3cab02c64b244f683
057b8ae09fb48f0b43ff3c64a2dd5b318ac3b813fa33f7da067be43b5885d5b8,1,3,1,43.18937815,1573634874,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
caaeb7034a3423e8d989b2a9d4816bd1ac80876264346d439fc778dbc3039d56,-1,5,1,43.23191315,1573632343,Regular,5a0e3b18c208776b07a444948158edc7faebc8b8973e965abfd3c6fbd7289637
f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977,-1,16,1,43.18937815,1573631631,Regular,3b70801ef0b4ce068e47f9026fd7c7f09328156406f86b01b99cb71c99a11c2b
3b70801ef0b4ce068e47f9026fd7c7f09328156406f86b01b99cb71c99a11c2b,1,3,1,43.18937815,1573397104,Vote,f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,42,1,43.23191315,1572928395,Regular,e117aaed7eeaf5c32baa0473aa82b215628b18a91d878eaba55888d0ee3c66c8
5a0e3b18c208776b07a444948158edc7faebc8b8973e965abfd3c6fbd7289637,1,3,1,43.23191315,1572904430,Vote,caaeb7034a3423e8d989b2a9d4816bd1ac80876264346d439fc778dbc3039d56
754d43dd311eeb0d39722da913d3719fce2ff67ad7072da3cab02c64b244f683,1,3,1,43.23191315,1572899450,Vote,c21268959991d604fed9f7ad3ae2be72ffd3cd159c0d68db6ec104c3adde18ab
e117aaed7eeaf5c32baa0473aa82b215628b18a91d878eaba55888d0ee3c66c8,1,3,1,43.23191315,1572864917,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,-1,11,1,40.06729435,1572746005,Regular,0d1c8e8e6d8828caf95da8c70fddd3721a8cf6fb0066ca065668a515c020b1cd
0d1c8e8e6d8828caf95da8c70fddd3721a8cf6fb0066ca065668a515c020b1cd,1,240,1,40.06729435,1572745420,Regular,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
