tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,48,1,23.67895626,1595736874,Regular,b782fd65a29569b6fc79310f39953be893030b8934a81c230b468f6b4d2694fb
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,349,1,23.67895627,1595560550,Regular,bfb30dc98fd183baf2f93e598cd324e25f94f27b59d18fbaf93c01a822ae2ab3
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,109,1,23.67895626,1595560269,Regular,9694583492900a1b88b82a470e248297cf18b039a91b5211f73e603ac85130aa
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,265,1,23.67895626,1595559252,Regular,fe258a373916a96e6af62f2fe82a803c7d64fb7b74cca4c96adab49e30693088
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,202,1,23.67895627,1595559252,Regular,ee51ff869be1419de2f334e3deb46519ee1c2cf7a88878eae9e2ea44fc4a1d6d
fe258a373916a96e6af62f2fe82a803c7d64fb7b74cca4c96adab49e30693088,1,3,1,23.67895626,1595454971,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
9694583492900a1b88b82a470e248297cf18b039a91b5211f73e603ac85130aa,1,3,1,23.67895626,1594742970,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
bfb30dc98fd183baf2f93e598cd324e25f94f27b59d18fbaf93c01a822ae2ab3,1,3,1,23.67895627,1594581540,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
b782fd65a29569b6fc79310f39953be893030b8934a81c230b468f6b4d2694fb,1,3,1,23.67895626,1594554772,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
ee51ff869be1419de2f334e3deb46519ee1c2cf7a88878eae9e2ea44fc4a1d6d,1,3,1,23.67895627,1594526295,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
