tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18460911bcd879a5c93063b932501e04a699de293da1eb570d905d41875e0d94,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
18460911bcd879a5c93063b932501e04a699de293da1eb570d905d41875e0d94,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
4b880a1554e917cc1d5c2742d7fc26427ab0cfc1eac2ded8911203f734af22e5,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
4b880a1554e917cc1d5c2742d7fc26427ab0cfc1eac2ded8911203f734af22e5,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
56137f5177cf5b6a2d6934ef0ead8c8f91a3316a8a9aef191e3a9f1c0262a01d,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
56137f5177cf5b6a2d6934ef0ead8c8f91a3316a8a9aef191e3a9f1c0262a01d,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
5639de5e9a0ee500953b72d4d57e8b3f62b1dbb3035b5a9a34572633306b6317,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
5639de5e9a0ee500953b72d4d57e8b3f62b1dbb3035b5a9a34572633306b6317,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
6af0a44281ca03210a7ca40cb8e7e0f847c1d5838a6eea7237ad07686cd3a246,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
6af0a44281ca03210a7ca40cb8e7e0f847c1d5838a6eea7237ad07686cd3a246,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
6d872c9ce146c36f0e75d59962b95e602a3f1e4d6eb91d1eec5553ff241bd21b,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
6d872c9ce146c36f0e75d59962b95e602a3f1e4d6eb91d1eec5553ff241bd21b,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
787799b50d55da36427e8b74f5b5578931bef4f1444cf0fa8c001146df5d755e,-1,0,1,0.029416,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
787799b50d55da36427e8b74f5b5578931bef4f1444cf0fa8c001146df5d755e,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
7ea2c2a6d17d86d1b7f45edc6e969d92f3912889750097a2e0a8f749b5b9fcd2,-1,1,1,14.59546605,1667912756,Ticket,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
