tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4655179a19fbbecbd4670ea8bc902ef88bfcdefa5a728e2f8104a1fddcc12226,-1,0,1,0.09445025,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
4655179a19fbbecbd4670ea8bc902ef88bfcdefa5a728e2f8104a1fddcc12226,-1,1,1,24.34696374,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
54b2b681ee33e4bfd7cfe775faf3853f9cfa959187b8eb9d2839b66eba273e8a,-1,1,1,24.34696374,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
54b2b681ee33e4bfd7cfe775faf3853f9cfa959187b8eb9d2839b66eba273e8a,-1,0,1,0.09445025,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
8d32da4f6906af9eb2d89a82f9ffea633cdea403045698adad85e0bda4594eb7,-1,0,1,0.09445025,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
8d32da4f6906af9eb2d89a82f9ffea633cdea403045698adad85e0bda4594eb7,-1,1,1,24.34696374,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
bdb2f10fd2ff61df1b10d7f95b50cb89e4df5c2cb2d874579ddeb8cb046f2ab1,-1,0,1,0.09445025,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
bdb2f10fd2ff61df1b10d7f95b50cb89e4df5c2cb2d874579ddeb8cb046f2ab1,-1,1,1,24.34696374,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
fa6c803d6629763fb754f49e833976e001797e23f4d58db418dc2ad0addcbf0c,-1,0,1,0.09445025,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
fa6c803d6629763fb754f49e833976e001797e23f4d58db418dc2ad0addcbf0c,-1,1,1,24.34696374,1575667080,Ticket,49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,1,1,24.34696374,1575667060,Regular,bdb2f10fd2ff61df1b10d7f95b50cb89e4df5c2cb2d874579ddeb8cb046f2ab1
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,8,1,0.09445025,1575667060,Regular,54b2b681ee33e4bfd7cfe775faf3853f9cfa959187b8eb9d2839b66eba273e8a
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,9,1,24.34696374,1575667060,Regular,54b2b681ee33e4bfd7cfe775faf3853f9cfa959187b8eb9d2839b66eba273e8a
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,2,1,0.09445025,1575667060,Regular,fa6c803d6629763fb754f49e833976e001797e23f4d58db418dc2ad0addcbf0c
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,3,1,24.34696374,1575667060,Regular,fa6c803d6629763fb754f49e833976e001797e23f4d58db418dc2ad0addcbf0c
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,4,1,0.09445025,1575667060,Regular,4655179a19fbbecbd4670ea8bc902ef88bfcdefa5a728e2f8104a1fddcc12226
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,5,1,24.34696374,1575667060,Regular,4655179a19fbbecbd4670ea8bc902ef88bfcdefa5a728e2f8104a1fddcc12226
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,6,1,0.09445025,1575667060,Regular,8d32da4f6906af9eb2d89a82f9ffea633cdea403045698adad85e0bda4594eb7
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,7,1,24.34696374,1575667060,Regular,8d32da4f6906af9eb2d89a82f9ffea633cdea403045698adad85e0bda4594eb7
49cd01e71b48b9fac96466d7b694dd551bdf45381f8fcf0408973b3c3c5e6c35,1,0,1,0.09445025,1575667060,Regular,bdb2f10fd2ff61df1b10d7f95b50cb89e4df5c2cb2d874579ddeb8cb046f2ab1
