tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d845d0a08bc8d7c25f9e53fd9539b39904552b2dfc703939e58b3d8eb5622003,-1,0,1,26.56835567,1655120434,Regular,3bcca2e079c956f82301fe15c4b426231da98fd6ab459d0efce1e6d52b6634aa
bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9,-1,31,1,26.56835567,1653419620,Regular,749a29f31cd694f113788d605b7f7059c41c94877c051368c6aea462d7901462
749a29f31cd694f113788d605b7f7059c41c94877c051368c6aea462d7901462,1,3,1,26.56835567,1652616573,Vote,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
3bcca2e079c956f82301fe15c4b426231da98fd6ab459d0efce1e6d52b6634aa,1,3,1,26.56835567,1652472861,Vote,d845d0a08bc8d7c25f9e53fd9539b39904552b2dfc703939e58b3d8eb5622003
7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe,-1,19,1,26.58396336,1651696859,Regular,a470511d7a5a12c247964c4533e3005d916a851a1c155103132794777961b1b1
a470511d7a5a12c247964c4533e3005d916a851a1c155103132794777961b1b1,1,3,1,26.58396336,1651444056,Vote,7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe
df5d2731f65e61e4dd15540ed9785c7c029c19008ac902a2200aad3edd359111,-1,45,1,26.58396336,1650988197,Regular,139b137c1ec50c1d7d0c8fb7f434c75da768b0af576e872f6eb277fee91f8f9c
139b137c1ec50c1d7d0c8fb7f434c75da768b0af576e872f6eb277fee91f8f9c,1,3,1,26.58396336,1650948626,Vote,df5d2731f65e61e4dd15540ed9785c7c029c19008ac902a2200aad3edd359111
cf6d067d2fae72dfd764460900b674ff6cef5c539f1828f7c255bc135a52db8b,-1,10,1,26.58396336,1650248404,Regular,74667e6b554d2e56300cce87a38f20fe1a9476aa369834d4a2e5b8f5c9e6f02e
7fe5902494b82d7fb42ada65b102770ea8987ed8b921be994f85101f14399cc5,-1,13,1,26.58396336,1650248176,Regular,b1174910e8f5277abe37bcb4fa6364622fe859e7fb13c78980e06dd74dcb702c
b1174910e8f5277abe37bcb4fa6364622fe859e7fb13c78980e06dd74dcb702c,1,3,1,26.58396336,1650173454,Vote,7fe5902494b82d7fb42ada65b102770ea8987ed8b921be994f85101f14399cc5
74667e6b554d2e56300cce87a38f20fe1a9476aa369834d4a2e5b8f5c9e6f02e,1,3,1,26.58396336,1650017736,Vote,cf6d067d2fae72dfd764460900b674ff6cef5c539f1828f7c255bc135a52db8b
0547c3cc89188c53fac43ff0ed8e183207dc49223b7514c0c0179088f1be442c,-1,44,1,26.58396336,1649906916,Regular,e99bf8ace1ace6667077f4689e442f94e2d7f87a018d1ecc3897f967b0537d30
e99bf8ace1ace6667077f4689e442f94e2d7f87a018d1ecc3897f967b0537d30,1,3,1,26.58396336,1649799120,Vote,0547c3cc89188c53fac43ff0ed8e183207dc49223b7514c0c0179088f1be442c
056a06aaea921686fe4803dd3a1e08126aacd9bc73d712d050a6478cac0f9c9d,-1,1,1,26.07855967,1649417159,Ticket,75600dff70db8ba8096e072aac40f6a438e3df9d373b88e38b09688c071dc206
056a06aaea921686fe4803dd3a1e08126aacd9bc73d712d050a6478cac0f9c9d,-1,0,1,0.03806947,1649417159,Ticket,75600dff70db8ba8096e072aac40f6a438e3df9d373b88e38b09688c071dc206
0a5b1fd97235927a7742c0da1dfff92b03a5a74c636733d9c52fb2a883cd242a,-1,0,1,0.03806947,1649417159,Ticket,75600dff70db8ba8096e072aac40f6a438e3df9d373b88e38b09688c071dc206
