tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3915b0c41d09f177bdb0809538fb7ff93f944bf6b1f748643ae8187b0feb8116,-1,0,1,114.22765825,1566328758,Revocation,6283edd40bf14acdddd3af98f7eefd6a592f85447c6fa11bd198d835d499f2bb
f81c59a042ab8278a611dc1101422123cfafe3e5660315ca21fdf2a3edafeea8,-1,1,1,114.22765825,1561524729,Vote,e5ce23ef51feae0063c47cc9090a3e525fc9367cd5951d37a355fd9ccf25c48b
1bc732099bcb2b5f579de88ace675a2184c029cb973fbbd980b8d94813347b49,-1,1,1,114.22765825,1560550982,Vote,9b668a259995e38be92a1fefc68e6a22f7355d1ad85bf9204776c2950d1cba00
620f88ac45998454ec5c036d9afee8d30bb8c15bb7ce3eaf6ebfcdd246c866b9,-1,1,1,114.22765825,1559363890,Vote,1bde58b8450be71f2a61b0b13553fc772d48287f2e0559fd74f6f4d96e95adf7
6c43d06d3af360a09bc10bd6dc3a0a8d4b24e20fee7286a05c807ceb4580d664,-1,1,1,114.22765825,1558229182,Vote,bebcf1d1ae4637c1d3d4ff4e638d98188121f385685cfb37914dcc2979fdacc5
c19b08891f38c55617ef419445023188bc1dd008c004017a20aae3ba1de18b6c,-1,1,1,114.22765825,1558223220,Vote,cec15549e78824d75bd30f500c737d02348dd2c3b9dd36f3158e68491589e2bd
1bde58b8450be71f2a61b0b13553fc772d48287f2e0559fd74f6f4d96e95adf7,1,0,1,114.22765825,1557635609,Ticket,620f88ac45998454ec5c036d9afee8d30bb8c15bb7ce3eaf6ebfcdd246c866b9
6283edd40bf14acdddd3af98f7eefd6a592f85447c6fa11bd198d835d499f2bb,1,0,1,114.22765825,1557635609,Ticket,3915b0c41d09f177bdb0809538fb7ff93f944bf6b1f748643ae8187b0feb8116
9b668a259995e38be92a1fefc68e6a22f7355d1ad85bf9204776c2950d1cba00,1,0,1,114.22765825,1557635609,Ticket,1bc732099bcb2b5f579de88ace675a2184c029cb973fbbd980b8d94813347b49
bebcf1d1ae4637c1d3d4ff4e638d98188121f385685cfb37914dcc2979fdacc5,1,0,1,114.22765825,1557635609,Ticket,6c43d06d3af360a09bc10bd6dc3a0a8d4b24e20fee7286a05c807ceb4580d664
cec15549e78824d75bd30f500c737d02348dd2c3b9dd36f3158e68491589e2bd,1,0,1,114.22765825,1557635609,Ticket,c19b08891f38c55617ef419445023188bc1dd008c004017a20aae3ba1de18b6c
e5ce23ef51feae0063c47cc9090a3e525fc9367cd5951d37a355fd9ccf25c48b,1,0,1,114.22765825,1557635609,Ticket,f81c59a042ab8278a611dc1101422123cfafe3e5660315ca21fdf2a3edafeea8
