tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d86f058de70779204417eaeb36406fb017ca524d95c9f3883b9f8a873cb47e5,-1,0,1,0.02732016,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
2d86f058de70779204417eaeb36406fb017ca524d95c9f3883b9f8a873cb47e5,-1,1,1,9.09266908,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
4e4015a8627093da72ea7399e37336d82e9ea253bb728cd666cd058b4ddeee20,-1,0,1,0.02732016,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
4e4015a8627093da72ea7399e37336d82e9ea253bb728cd666cd058b4ddeee20,-1,1,1,9.09266908,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
954766b3618cb4c1bca3e4bcec4f271da6c4b4a562c5cd91ec8bed63b2fadb99,-1,0,1,0.02732016,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
954766b3618cb4c1bca3e4bcec4f271da6c4b4a562c5cd91ec8bed63b2fadb99,-1,1,1,9.09266908,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
cf1995704d32d6b4821637e5d5a8f6ccb7e8124bf2e434486e95e7e06a01a36a,-1,1,1,9.09266908,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
cf1995704d32d6b4821637e5d5a8f6ccb7e8124bf2e434486e95e7e06a01a36a,-1,0,1,0.02732016,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
ed73284cc5d7d1abb3762406e72aad8a43f3d71524d02206b96232f3c4c0bd98,-1,0,1,0.02732016,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
ed73284cc5d7d1abb3762406e72aad8a43f3d71524d02206b96232f3c4c0bd98,-1,1,1,9.09266908,1673206366,Ticket,cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,7,1,9.09266908,1673206086,Regular,2d86f058de70779204417eaeb36406fb017ca524d95c9f3883b9f8a873cb47e5
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,4,1,0.02732016,1673206086,Regular,cf1995704d32d6b4821637e5d5a8f6ccb7e8124bf2e434486e95e7e06a01a36a
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,5,1,9.09266908,1673206086,Regular,cf1995704d32d6b4821637e5d5a8f6ccb7e8124bf2e434486e95e7e06a01a36a
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,8,1,0.02732016,1673206086,Regular,954766b3618cb4c1bca3e4bcec4f271da6c4b4a562c5cd91ec8bed63b2fadb99
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,9,1,9.09266908,1673206086,Regular,954766b3618cb4c1bca3e4bcec4f271da6c4b4a562c5cd91ec8bed63b2fadb99
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,2,1,0.02732016,1673206086,Regular,4e4015a8627093da72ea7399e37336d82e9ea253bb728cd666cd058b4ddeee20
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,3,1,9.09266908,1673206086,Regular,4e4015a8627093da72ea7399e37336d82e9ea253bb728cd666cd058b4ddeee20
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,0,1,0.02732016,1673206086,Regular,ed73284cc5d7d1abb3762406e72aad8a43f3d71524d02206b96232f3c4c0bd98
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,1,1,9.09266908,1673206086,Regular,ed73284cc5d7d1abb3762406e72aad8a43f3d71524d02206b96232f3c4c0bd98
cba25fcff2f075493718162802b653c59410d76b4ecf1e364569263fa4d251f3,1,6,1,0.02732016,1673206086,Regular,2d86f058de70779204417eaeb36406fb017ca524d95c9f3883b9f8a873cb47e5
