tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,130,1,23.64692732,1597903626,Regular,e8e625cc41a64ab60c818719a40d303b67768728a0840387fc021ec939898dd8
e8e625cc41a64ab60c818719a40d303b67768728a0840387fc021ec939898dd8,1,3,1,23.64692732,1597825323,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,0,1,23.64692732,1597453964,Regular,aa4fe92e762dbe067a3db46ac50418b835c5faab9cedb7f25f8abba0010a9c04
aa4fe92e762dbe067a3db46ac50418b835c5faab9cedb7f25f8abba0010a9c04,1,3,1,23.64692732,1597400999,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,152,1,23.64692732,1597112627,Regular,151aa247ad372296af1fbfd2b7c45554bfe20a905fd8afd7ebba9713e6229ee5
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,194,1,23.64692732,1597111777,Regular,2e8200596424166c9675948195a0ee2a575d8f987d7a10784deb0998f2816ca6
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,51,1,23.64692732,1597111350,Regular,fa817a2a73647448cf4192f6f72edbb2cf2ff5c491f7d6534aa0dc652e96d97a
fa817a2a73647448cf4192f6f72edbb2cf2ff5c491f7d6534aa0dc652e96d97a,1,3,1,23.64692732,1596544903,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,41,1,23.64692732,1596053061,Regular,9a66b60c07b884bfc092999615f403eccc0548916c2f466743a322fa3ba062d1
9a66b60c07b884bfc092999615f403eccc0548916c2f466743a322fa3ba062d1,1,3,1,23.64692732,1596004320,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
2e8200596424166c9675948195a0ee2a575d8f987d7a10784deb0998f2816ca6,1,3,1,23.64692732,1595935706,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
151aa247ad372296af1fbfd2b7c45554bfe20a905fd8afd7ebba9713e6229ee5,1,3,1,23.64692732,1595921679,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,29,1,23.64692732,1595808635,Regular,d673be5b3e37c7100d6f8eced388db08da65fdcbadc96f23b9a43834209f73e4
d673be5b3e37c7100d6f8eced388db08da65fdcbadc96f23b9a43834209f73e4,1,3,1,23.64692732,1595770675,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,24,1,23.64692732,1595687800,Regular,bc9564b66af783858b4a62d2a24b5a2f5c4be838e144ca97598843a24d654798
bc9564b66af783858b4a62d2a24b5a2f5c4be838e144ca97598843a24d654798,1,3,1,23.64692732,1595642014,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
bce591d9ff7e5f76ae129ffd9c25d13b77f27f5f1454a177765011cd8ff05784,-1,51,1,23.67895626,1594724752,Regular,88d0f2c527a34e4eab6aaaf13160437bb6ea7c2c7d5f4ad118b05e993c666884
fef4e8486cd2e701e3b13fc67a3109db27488685bc2418c7d64567e49aa8ff33,-1,3,1,23.67895626,1594718594,Regular,d655a57184509a6bdfb2db0fad2da86aa929df6ad5c3b4fffdc9ea82d456065b
b5b013c7a0dba8c33383c8fdc83009b3bb75b6f1390cf672032dd9a4b272d701,-1,8,1,23.67895626,1594692549,Regular,4b236de104ab06e183a84b28e31207da1edc41644cb43eee81f0e5cb6bd583a1
88d0f2c527a34e4eab6aaaf13160437bb6ea7c2c7d5f4ad118b05e993c666884,1,3,1,23.67895626,1594680737,Vote,bce591d9ff7e5f76ae129ffd9c25d13b77f27f5f1454a177765011cd8ff05784
d655a57184509a6bdfb2db0fad2da86aa929df6ad5c3b4fffdc9ea82d456065b,1,3,1,23.67895626,1594668157,Vote,fef4e8486cd2e701e3b13fc67a3109db27488685bc2418c7d64567e49aa8ff33
4b236de104ab06e183a84b28e31207da1edc41644cb43eee81f0e5cb6bd583a1,1,3,1,23.67895626,1594647472,Vote,b5b013c7a0dba8c33383c8fdc83009b3bb75b6f1390cf672032dd9a4b272d701
