tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,94,1,32.61643472,1624111276,Regular,1277785c1c1aaeafcd3eb802180f73ae7a172af088724de2e47a7b407c849833
1277785c1c1aaeafcd3eb802180f73ae7a172af088724de2e47a7b407c849833,1,3,1,32.61643472,1624003987,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,54,1,32.61643472,1623606461,Regular,f717b1b0dc551249f5b0545e4036075501fd9b08fea05eb472361e1c8065b369
f717b1b0dc551249f5b0545e4036075501fd9b08fea05eb472361e1c8065b369,1,3,1,32.61643472,1623537182,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,101,1,32.61643472,1623428022,Regular,e5b66e89a21dd57a9973cbafd051f4e11410bb660122b9d1884d8800bc557298
e5b66e89a21dd57a9973cbafd051f4e11410bb660122b9d1884d8800bc557298,1,3,1,32.61643472,1623301754,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,177,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,176,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,175,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,174,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,173,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,172,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,171,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,170,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,169,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,168,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,167,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,166,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,165,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,164,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,163,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,162,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,161,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,160,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,159,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,158,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,157,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,156,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,155,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,154,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,153,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,152,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,151,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,150,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,149,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,148,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,147,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,146,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,145,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,144,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,143,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,142,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,141,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,140,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,139,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,138,1,31.90297338,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,137,1,0.05357603,1623143568,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
