tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da803e5cb5e10ef365cae1ef48251413ee22e0eb104e911f361b58ddb1bad84,-1,1,1,135.11515376,1558502287,Vote,89988a022b6d3c1ce808ddefac7e6d70751d6d5a21fb94b5136b2ad99262bd95
c531c648a87f2e4c429fc5abe85ce44588378d191f6258e4164e1b25a6530409,-1,1,1,135.11515376,1558129020,Vote,ffa01be4c5b1b9073f60cebd011bf5cfb9808c14a78d78f853c333cea5786405
dc4daaeacae3d4b000f765772aebc2ca8c2d65ea2048aec68e46478eb070010c,-1,1,1,135.11515376,1558112595,Vote,33deb255867bf503bda199f77c23ef0d1cb20c5b20ee65444f7becbdcaef93cb
4a41516a8c7bb83efea81e37723f1bd2dbf879e4e120460c395c21288d6848b2,-1,1,1,135.11515376,1557974254,Vote,8fe3c38a7cce32a967901ecd5673052e51bab040e7747bb0538aac4b2de289b1
5484781031257aa619509887a67cb086b7eef6309b46cd91eeee93b7f004ae98,-1,1,1,135.11515376,1557851578,Vote,0e9008f57250c04ef6ab7fcb55c888e384887ad19386e52ca447c78add0f1f24
9f6c9b28a959a3b916738ac2a360119c3cd304d027c630f5ba765ae6503dbdc0,-1,1,1,135.11515376,1557662119,Vote,aed1aa466894a6fc1dc8003314e8c40b7c0f5900c28f371670cf8a3fcfc07736
0e9008f57250c04ef6ab7fcb55c888e384887ad19386e52ca447c78add0f1f24,1,0,1,135.11515376,1557594670,Ticket,5484781031257aa619509887a67cb086b7eef6309b46cd91eeee93b7f004ae98
33deb255867bf503bda199f77c23ef0d1cb20c5b20ee65444f7becbdcaef93cb,1,0,1,135.11515376,1557594670,Ticket,dc4daaeacae3d4b000f765772aebc2ca8c2d65ea2048aec68e46478eb070010c
89988a022b6d3c1ce808ddefac7e6d70751d6d5a21fb94b5136b2ad99262bd95,1,0,1,135.11515376,1557594670,Ticket,9da803e5cb5e10ef365cae1ef48251413ee22e0eb104e911f361b58ddb1bad84
8fe3c38a7cce32a967901ecd5673052e51bab040e7747bb0538aac4b2de289b1,1,0,1,135.11515376,1557594670,Ticket,4a41516a8c7bb83efea81e37723f1bd2dbf879e4e120460c395c21288d6848b2
aed1aa466894a6fc1dc8003314e8c40b7c0f5900c28f371670cf8a3fcfc07736,1,0,1,135.11515376,1557594670,Ticket,9f6c9b28a959a3b916738ac2a360119c3cd304d027c630f5ba765ae6503dbdc0
ffa01be4c5b1b9073f60cebd011bf5cfb9808c14a78d78f853c333cea5786405,1,0,1,135.11515376,1557594670,Ticket,c531c648a87f2e4c429fc5abe85ce44588378d191f6258e4164e1b25a6530409
