tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,2,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,3,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,4,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,5,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,6,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,7,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,8,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,9,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,10,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,11,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,12,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,13,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,14,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,15,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,16,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,17,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,18,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb,-1,19,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
64724af8ecca49028b17d9ab8c4ea309156648467a7b4d6f72e4258d35a615b3,-1,14,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
64724af8ecca49028b17d9ab8c4ea309156648467a7b4d6f72e4258d35a615b3,-1,15,1,116.20686569,1551162062,Regular,f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,11,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,0,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,1,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,2,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,3,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,4,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,5,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,6,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,7,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,8,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,9,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,10,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,12,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
f9f79d59867776bfdf548daa50c36192dfb072115257b13d6b6d9e084fa83c4b,1,13,1,116.20686569,1551162062,Regular,240c3b4d0365a6ee895f880f0ea12a6b66304f91e8163e1f733c6ebb0f43dabb
