tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5f8c7df54186bc5d61565112878f402ffefbeddb1b649c97e3f45421075c67,-1,0,1,0.16554798,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
4b5f8c7df54186bc5d61565112878f402ffefbeddb1b649c97e3f45421075c67,-1,1,1,99.2296578,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
6bc5c415ede9f780e82ad1f1256c8294c3321c9a87e0098e01b817ba8e91cf4d,-1,1,1,99.2296578,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
6bc5c415ede9f780e82ad1f1256c8294c3321c9a87e0098e01b817ba8e91cf4d,-1,0,1,0.16554798,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
958a3aa928d7e552ca6f9ed0e3e554f4bbf70ee3ccf0b6b58070d94d391ae354,-1,1,1,99.2296578,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
958a3aa928d7e552ca6f9ed0e3e554f4bbf70ee3ccf0b6b58070d94d391ae354,-1,0,1,0.16554798,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
9a94c96d3067dc14c358ed588bd509c20cd446cbccba4ee5f35ad4f1cd7a76f1,-1,0,1,0.16554798,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
9a94c96d3067dc14c358ed588bd509c20cd446cbccba4ee5f35ad4f1cd7a76f1,-1,1,1,99.2296578,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
b012dfb8049fe0634fa2db671becdddccf18a6c9f33d13479bc89a8610660cb5,-1,1,1,99.2296578,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
b012dfb8049fe0634fa2db671becdddccf18a6c9f33d13479bc89a8610660cb5,-1,0,1,0.16554798,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
b838019ee5a401b034cc7601e6a9999ecf1b7dd5eb135aa5e741278ac86bada1,-1,1,1,99.2296578,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
b838019ee5a401b034cc7601e6a9999ecf1b7dd5eb135aa5e741278ac86bada1,-1,0,1,0.16554798,1533793080,Ticket,87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,3,1,99.2296578,1533792898,Regular,4b5f8c7df54186bc5d61565112878f402ffefbeddb1b649c97e3f45421075c67
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,10,1,0.16554798,1533792898,Regular,6bc5c415ede9f780e82ad1f1256c8294c3321c9a87e0098e01b817ba8e91cf4d
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,11,1,99.2296578,1533792898,Regular,6bc5c415ede9f780e82ad1f1256c8294c3321c9a87e0098e01b817ba8e91cf4d
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,8,1,0.16554798,1533792898,Regular,b012dfb8049fe0634fa2db671becdddccf18a6c9f33d13479bc89a8610660cb5
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,9,1,99.2296578,1533792898,Regular,b012dfb8049fe0634fa2db671becdddccf18a6c9f33d13479bc89a8610660cb5
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,6,1,0.16554798,1533792898,Regular,958a3aa928d7e552ca6f9ed0e3e554f4bbf70ee3ccf0b6b58070d94d391ae354
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,7,1,99.2296578,1533792898,Regular,958a3aa928d7e552ca6f9ed0e3e554f4bbf70ee3ccf0b6b58070d94d391ae354
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,4,1,0.16554798,1533792898,Regular,b838019ee5a401b034cc7601e6a9999ecf1b7dd5eb135aa5e741278ac86bada1
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,5,1,99.2296578,1533792898,Regular,b838019ee5a401b034cc7601e6a9999ecf1b7dd5eb135aa5e741278ac86bada1
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,0,1,0.16554798,1533792898,Regular,9a94c96d3067dc14c358ed588bd509c20cd446cbccba4ee5f35ad4f1cd7a76f1
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,1,1,99.2296578,1533792898,Regular,9a94c96d3067dc14c358ed588bd509c20cd446cbccba4ee5f35ad4f1cd7a76f1
87d28cb19d235619ddf30887530eac5f45c9c89fc554e987f77d3e7c660cfb9b,1,2,1,0.16554798,1533792898,Regular,4b5f8c7df54186bc5d61565112878f402ffefbeddb1b649c97e3f45421075c67
