tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0439ec72f731d43f856a26d40a0cc7ec4c4356fe5ef1fdff104201f76e4a1c96,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
0439ec72f731d43f856a26d40a0cc7ec4c4356fe5ef1fdff104201f76e4a1c96,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
167b7fe05fe74d36d8b6a75507cb1e527a4538ec31d6f632bcc6194597975fba,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
167b7fe05fe74d36d8b6a75507cb1e527a4538ec31d6f632bcc6194597975fba,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
1a673ea189a318e20ecc16dc9d4aa05fbf6e97d35b35d2ce95ec947cf43a4c42,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
1a673ea189a318e20ecc16dc9d4aa05fbf6e97d35b35d2ce95ec947cf43a4c42,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
1a96811be6cdbc9e3865498f29a852ab4da608a6c5bbff5383e57f02cd376ac1,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
1a96811be6cdbc9e3865498f29a852ab4da608a6c5bbff5383e57f02cd376ac1,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
2b569adb11bc6962cba4db576f4b6dfd6f1f0000981f22595625488d9f818097,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
2b569adb11bc6962cba4db576f4b6dfd6f1f0000981f22595625488d9f818097,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
3f8c62a52dc06ea795031e23b9397c5b50e9fca92ef847c175fd8b82d93ddec5,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
3f8c62a52dc06ea795031e23b9397c5b50e9fca92ef847c175fd8b82d93ddec5,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
44007318418683fee3b23a6bcf878e1def85e47f5ad3edb368683593dd979f17,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
44007318418683fee3b23a6bcf878e1def85e47f5ad3edb368683593dd979f17,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
556a165c3254fdb7d396e123a02701336a4755aded0953f6125b7b6977a3e4df,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
556a165c3254fdb7d396e123a02701336a4755aded0953f6125b7b6977a3e4df,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
56fe1e50f97990b968baa487a56c9fdd2bedb13232ddbcaf562e8a536f119cd0,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
56fe1e50f97990b968baa487a56c9fdd2bedb13232ddbcaf562e8a536f119cd0,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
6fb47def80393bab7e618deb3ec319c4afe022f30aa6ec4f8cff0f811ca8639b,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
6fb47def80393bab7e618deb3ec319c4afe022f30aa6ec4f8cff0f811ca8639b,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
72d52772d5d264ab19eb86f592dcb4ff0546732e043c3c9ea733a9577a89b935,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
72d52772d5d264ab19eb86f592dcb4ff0546732e043c3c9ea733a9577a89b935,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
9e50979be84f648000822092317d47d9cfa464ce6c3212692329bba3f53222de,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
9e50979be84f648000822092317d47d9cfa464ce6c3212692329bba3f53222de,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
aa77bc8c13e3fd3b427695b7158b3608a189d27f67f44a85bf8f2b3654ab4133,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
aa77bc8c13e3fd3b427695b7158b3608a189d27f67f44a85bf8f2b3654ab4133,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
b170b1ab9bab00d24f73a0b8bb4717167e90e7fcd9f9a9aa7db233dd980ccad2,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
b170b1ab9bab00d24f73a0b8bb4717167e90e7fcd9f9a9aa7db233dd980ccad2,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
bba8517985e839cab8d84fcd659e0f1cf370d068da40ec035193ec47983127ee,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
bba8517985e839cab8d84fcd659e0f1cf370d068da40ec035193ec47983127ee,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
e626621de35d3f4ac7a77e193833cbc1927fc034d39090f9c6154c6cce10f0e0,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
e626621de35d3f4ac7a77e193833cbc1927fc034d39090f9c6154c6cce10f0e0,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
e7999fedb5d9af335733618ec0b9a903fb1d38e3da9c01ec03fb4e2259275c03,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
e7999fedb5d9af335733618ec0b9a903fb1d38e3da9c01ec03fb4e2259275c03,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
ec6ed3bbeccaa5be34374b99e1f984d6fe0faf75fc7950aa7cfb79276bc042d5,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
ec6ed3bbeccaa5be34374b99e1f984d6fe0faf75fc7950aa7cfb79276bc042d5,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
ed12df4c54fe7bbefed2da946be255f1dcf2d9ee84a0f27e07d344a304c26dc9,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
ed12df4c54fe7bbefed2da946be255f1dcf2d9ee84a0f27e07d344a304c26dc9,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
fd9c8cf55265603ec35baec8f5389c27017b8eaff6c3f8d93dd49dfcd70d3344,-1,1,1,119.04346222,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
fd9c8cf55265603ec35baec8f5389c27017b8eaff6c3f8d93dd49dfcd70d3344,-1,0,1,0.09529576,1576346364,Ticket,2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,27,1,119.04346222,1576346220,Regular,9e50979be84f648000822092317d47d9cfa464ce6c3212692329bba3f53222de
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,24,1,0.09529576,1576346220,Regular,aa77bc8c13e3fd3b427695b7158b3608a189d27f67f44a85bf8f2b3654ab4133
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,25,1,119.04346222,1576346220,Regular,aa77bc8c13e3fd3b427695b7158b3608a189d27f67f44a85bf8f2b3654ab4133
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,18,1,0.09529576,1576346220,Regular,ec6ed3bbeccaa5be34374b99e1f984d6fe0faf75fc7950aa7cfb79276bc042d5
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,19,1,119.04346222,1576346220,Regular,ec6ed3bbeccaa5be34374b99e1f984d6fe0faf75fc7950aa7cfb79276bc042d5
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,32,1,0.09529576,1576346220,Regular,bba8517985e839cab8d84fcd659e0f1cf370d068da40ec035193ec47983127ee
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,33,1,119.04346222,1576346220,Regular,bba8517985e839cab8d84fcd659e0f1cf370d068da40ec035193ec47983127ee
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,20,1,0.09529576,1576346220,Regular,e7999fedb5d9af335733618ec0b9a903fb1d38e3da9c01ec03fb4e2259275c03
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,21,1,119.04346222,1576346220,Regular,e7999fedb5d9af335733618ec0b9a903fb1d38e3da9c01ec03fb4e2259275c03
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,34,1,0.09529576,1576346220,Regular,56fe1e50f97990b968baa487a56c9fdd2bedb13232ddbcaf562e8a536f119cd0
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,35,1,119.04346222,1576346220,Regular,56fe1e50f97990b968baa487a56c9fdd2bedb13232ddbcaf562e8a536f119cd0
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,4,1,0.09529576,1576346220,Regular,b170b1ab9bab00d24f73a0b8bb4717167e90e7fcd9f9a9aa7db233dd980ccad2
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,5,1,119.04346222,1576346220,Regular,b170b1ab9bab00d24f73a0b8bb4717167e90e7fcd9f9a9aa7db233dd980ccad2
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,38,1,0.09529576,1576346220,Regular,2b569adb11bc6962cba4db576f4b6dfd6f1f0000981f22595625488d9f818097
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,39,1,119.04346222,1576346220,Regular,2b569adb11bc6962cba4db576f4b6dfd6f1f0000981f22595625488d9f818097
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,10,1,0.09529576,1576346220,Regular,3f8c62a52dc06ea795031e23b9397c5b50e9fca92ef847c175fd8b82d93ddec5
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,11,1,119.04346222,1576346220,Regular,3f8c62a52dc06ea795031e23b9397c5b50e9fca92ef847c175fd8b82d93ddec5
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,0,1,0.09529576,1576346220,Regular,ed12df4c54fe7bbefed2da946be255f1dcf2d9ee84a0f27e07d344a304c26dc9
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,1,1,119.04346222,1576346220,Regular,ed12df4c54fe7bbefed2da946be255f1dcf2d9ee84a0f27e07d344a304c26dc9
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,22,1,0.09529576,1576346220,Regular,0439ec72f731d43f856a26d40a0cc7ec4c4356fe5ef1fdff104201f76e4a1c96
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,23,1,119.04346222,1576346220,Regular,0439ec72f731d43f856a26d40a0cc7ec4c4356fe5ef1fdff104201f76e4a1c96
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,14,1,0.09529576,1576346220,Regular,556a165c3254fdb7d396e123a02701336a4755aded0953f6125b7b6977a3e4df
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,15,1,119.04346222,1576346220,Regular,556a165c3254fdb7d396e123a02701336a4755aded0953f6125b7b6977a3e4df
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,12,1,0.09529576,1576346220,Regular,fd9c8cf55265603ec35baec8f5389c27017b8eaff6c3f8d93dd49dfcd70d3344
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,13,1,119.04346222,1576346220,Regular,fd9c8cf55265603ec35baec8f5389c27017b8eaff6c3f8d93dd49dfcd70d3344
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,30,1,0.09529576,1576346220,Regular,72d52772d5d264ab19eb86f592dcb4ff0546732e043c3c9ea733a9577a89b935
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,31,1,119.04346222,1576346220,Regular,72d52772d5d264ab19eb86f592dcb4ff0546732e043c3c9ea733a9577a89b935
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,6,1,0.09529576,1576346220,Regular,167b7fe05fe74d36d8b6a75507cb1e527a4538ec31d6f632bcc6194597975fba
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,7,1,119.04346222,1576346220,Regular,167b7fe05fe74d36d8b6a75507cb1e527a4538ec31d6f632bcc6194597975fba
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,28,1,0.09529576,1576346220,Regular,1a96811be6cdbc9e3865498f29a852ab4da608a6c5bbff5383e57f02cd376ac1
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,29,1,119.04346222,1576346220,Regular,1a96811be6cdbc9e3865498f29a852ab4da608a6c5bbff5383e57f02cd376ac1
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,36,1,0.09529576,1576346220,Regular,1a673ea189a318e20ecc16dc9d4aa05fbf6e97d35b35d2ce95ec947cf43a4c42
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,37,1,119.04346222,1576346220,Regular,1a673ea189a318e20ecc16dc9d4aa05fbf6e97d35b35d2ce95ec947cf43a4c42
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,16,1,0.09529576,1576346220,Regular,44007318418683fee3b23a6bcf878e1def85e47f5ad3edb368683593dd979f17
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,17,1,119.04346222,1576346220,Regular,44007318418683fee3b23a6bcf878e1def85e47f5ad3edb368683593dd979f17
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,8,1,0.09529576,1576346220,Regular,e626621de35d3f4ac7a77e193833cbc1927fc034d39090f9c6154c6cce10f0e0
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,9,1,119.04346222,1576346220,Regular,e626621de35d3f4ac7a77e193833cbc1927fc034d39090f9c6154c6cce10f0e0
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,2,1,0.09529576,1576346220,Regular,6fb47def80393bab7e618deb3ec319c4afe022f30aa6ec4f8cff0f811ca8639b
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,3,1,119.04346222,1576346220,Regular,6fb47def80393bab7e618deb3ec319c4afe022f30aa6ec4f8cff0f811ca8639b
2b3866d566c37bf26ea76e9433d4f6c781d70d98791ab91615d2ed8df62ea3bf,1,26,1,0.09529576,1576346220,Regular,9e50979be84f648000822092317d47d9cfa464ce6c3212692329bba3f53222de
