tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,4,1,99.01993284,1555099847,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,5,1,99.01993284,1555099847,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,6,1,99.01993284,1555099847,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,7,1,99.01993284,1555099847,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,8,1,99.01993284,1555099847,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2,-1,3,1,99.01993284,1555099847,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,11,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,5,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,4,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,6,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,7,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,8,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,9,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,10,1,99.01993284,1555099749,Regular,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,13,1,99.01993284,1555076266,Regular,0ad770de91e78b9ee7ca57873d16b1f602b2339c82814cab9935c1a0e7ff19c2
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,0,1,99.01993284,1555076266,Regular,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,1,1,99.01993284,1555076266,Regular,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,2,1,99.01993284,1555076266,Regular,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,3,1,99.01993284,1555076266,Regular,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,4,1,99.01993284,1555076266,Regular,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,1,5,1,99.01993284,1555076266,Regular,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
