tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced2ab443d25fa3495c2b8d2d2c18a20dc594be6c259a03c8c9aaefce2ef9277,-1,0,1,231.79603333,1555968858,Regular,ff048a7763b64299bec2b332c84d2220f2357a28ee08d912de2ebd46ef2b1709
ff048a7763b64299bec2b332c84d2220f2357a28ee08d912de2ebd46ef2b1709,1,2,1,231.79603333,1555934521,Vote,ced2ab443d25fa3495c2b8d2d2c18a20dc594be6c259a03c8c9aaefce2ef9277
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,-1,7,1,231.79603333,1555931398,Regular,44b94ee417c26e4b2e6f5d66fca8cc5d83a7df03d6343d0adab6a2fdbc34a1c3
c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5,-1,5,1,231.79603333,1555919029,Regular,8a7f657047ec777ca7cb77a513cbdb6773c570fd00d7a9b89dad116f34014a90
5d47bb133a6d9fe46d58f316641159ea9daf66a8a2a78a50b9398bcd9c3170e7,-1,22,1,231.79603333,1555913931,Regular,24b8a01d422b3c06857268524d4065c2f1a40c5925a888a1690261cc4af6807b
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,6,1,231.79603333,1555895039,Regular,82317a0f44d00664b4b42c8cbad48434757f9754113e606371d164ac04ef4106
24b8a01d422b3c06857268524d4065c2f1a40c5925a888a1690261cc4af6807b,1,2,1,231.79603333,1555685390,Vote,5d47bb133a6d9fe46d58f316641159ea9daf66a8a2a78a50b9398bcd9c3170e7
8a7f657047ec777ca7cb77a513cbdb6773c570fd00d7a9b89dad116f34014a90,1,2,1,231.79603333,1555639472,Vote,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
44b94ee417c26e4b2e6f5d66fca8cc5d83a7df03d6343d0adab6a2fdbc34a1c3,1,2,1,231.79603333,1555521980,Vote,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
82317a0f44d00664b4b42c8cbad48434757f9754113e606371d164ac04ef4106,1,2,1,231.79603333,1555454322,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
caa93d434d5883f6f762b4de99d1baab00bf4fe7c36196ccf4dd36d03e956d12,-1,3,1,231.79603333,1554879375,Regular,155cc664cc7f4fd1e0eca89aee758bd0301a1042cbca0d9f59186ac55a9f8dee
155cc664cc7f4fd1e0eca89aee758bd0301a1042cbca0d9f59186ac55a9f8dee,1,2,1,231.79603333,1554840483,Vote,caa93d434d5883f6f762b4de99d1baab00bf4fe7c36196ccf4dd36d03e956d12
b3ed57504fd5c5a863d99f007b63baf4759c4eab7d219666f17c7a5302cf675b,-1,3,1,231.79603333,1554746908,Regular,887aa47e0b736b00c2cf2f52554e824cee79fbf3a78ae6803ee4ab64d724f2d1
887aa47e0b736b00c2cf2f52554e824cee79fbf3a78ae6803ee4ab64d724f2d1,1,2,1,231.79603333,1554710014,Vote,b3ed57504fd5c5a863d99f007b63baf4759c4eab7d219666f17c7a5302cf675b
0312767a93bf2f8f1f5208d70d9ebaf73cf45e3e9de853b8a9653a9536622270,-1,0,1,230.07664771,1553643777,Ticket,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
152f94591b48367e4c2a48ced55eee3b058ffdfc3eb99f715d66b14da80ce1d6,-1,0,1,230.07664771,1553643777,Ticket,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
