tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6586e797660d8308d8c0f668e4d37d0dae119acf1a92ff685e262cee90fb3800,-1,5,1,191.07509091,1566428495,Regular,a6009c626a5dfb320e6dfa186f3855fe6b1c55b03df616ced24387cd33a13727
a6009c626a5dfb320e6dfa186f3855fe6b1c55b03df616ced24387cd33a13727,1,0,1,191.07509091,1566328094,Revocation,6586e797660d8308d8c0f668e4d37d0dae119acf1a92ff685e262cee90fb3800
3f9f372e0e4450d0216e1c1db1513991bec84d2293cc768e01256cb84d5f33cf,-1,1,1,191.07531091,1564999412,Vote,b969da6ec2a3785d129cbe5549c114bfe4250754c767e61e2b2772202b9488c0
8edc09864cc23a132841b79525ebe68c11f972d975ebb595602c17c7ab654c69,-1,1,1,191.07531091,1563067687,Vote,4860e6ceb59e339920ee4494098ea3160d02e438271f5c75cebd77b4ae5f6657
f2ddc862e2d2a6eedf860308f5a43fd451ca03d0c2442bceb1e30acd8095c11b,-1,1,1,191.07531091,1561902199,Vote,fdc213e3e76f3fdbe273de5368157c16e2b5bb4c003b340b6f8b0ba269f962a9
09823d5b45ab342be41fc9cafcefc454f33a22d4ba9bb06451a46b1e507418d5,-1,1,1,191.07531091,1561743154,Vote,140a083614db45446e2fc55354eed36255fb1bb0675a1ebba35e8df46547670c
deaa780f1bef7fb4da2162ecb315eda1f1121f2b4ef00dcdac2762a9a535e0f1,-1,1,1,191.07531091,1561221021,Vote,a752bbf4ad4f2bcdc718d830d316bc40e32ee15f6cf1d6231b46872d45e56fd7
7e71aebff71f71478a3b362ff38cfe1ad1f8686ebca8a6abc65ca2cdd9173c25,-1,0,1,192.64075311,1561153713,Regular,6a05fffc4ffe4bda799af86a775b025e80c7317de8bc19d53a88b86be0ee717b
6a05fffc4ffe4bda799af86a775b025e80c7317de8bc19d53a88b86be0ee717b,1,2,1,192.64075311,1561117092,Vote,7e71aebff71f71478a3b362ff38cfe1ad1f8686ebca8a6abc65ca2cdd9173c25
956fdb7eaaae60644fd3d93934b53685c3217892fb0e9c1d40e55c330e1b253d,-1,1,1,191.07531091,1561113091,Vote,0ff4a9b4cd33ff35419e4b34207b31208375f494d030b8f1ae074f332fc54f38
ce10c20c10d6bef9c140c9aaf7dce4cf889c3fd9eee1e2dbc8bb0c6fb5f6f569,-1,1,1,191.07531091,1561063437,Vote,8ef003be248fc366879ec21e4824926fb9c80bc9e97388f76826209874e7c789
e74fbfb2ed98617484207221faf9d52b35360819507f1ce67ed972e905f92e67,-1,4,1,192.69058114,1561027843,Regular,c6196af472f4773f20bd5613fab6b9dd64c93d9f7242f8a503fb94ed3f9c0eca
c8e0501b60d8f73295ee7d8f88561d51bd90747c1c05a2d738d4a553fe42fc88,-1,1,1,191.07531091,1560994317,Vote,5d5cececb2a9ce5f88136f050a73eaebd40d4bb7873b0556843a95e4ab08e427
c6196af472f4773f20bd5613fab6b9dd64c93d9f7242f8a503fb94ed3f9c0eca,1,2,1,192.69058114,1560989792,Vote,e74fbfb2ed98617484207221faf9d52b35360819507f1ce67ed972e905f92e67
5a4f18e6e08a9cf97c76f20724b39d31e117868a11591fe1ef105d3df20b56fb,-1,1,1,191.07531091,1560916282,Vote,4aa33bd36ff4b8c94aca7bb7e7595a5f69a90e17a66b7f9a22c0c33203c0fc3e
34bdba9cfc0af6f262ea574bad26ec4b0660e43a5a4ecafd0ce192b828a90b9e,-1,1,1,191.07531091,1560895011,Vote,72d9d52ccc7221cc74a2074c8a99283448caed318f111c0695fbfcd28f7561da
a7d3757eac9935d7fff0b70a2f50798ab5dc073cdb52e2639447cfd73a707e1d,-1,1,1,191.07531091,1560865029,Vote,00428dc1ecfcab57cf9d4652874e5eccc823f4e9b037e1a12c779f2055c478b1
f76fd84bf9b676ce45b4414098c188b3cc88d064f9e7ebcada9a22f8c4c7f472,-1,2,1,192.69058114,1560770807,Regular,6ea9fec29f98bdb309b2f581e6d41ffe7dca810dd827f009d2594a36f28a18be
6ea9fec29f98bdb309b2f581e6d41ffe7dca810dd827f009d2594a36f28a18be,1,2,1,192.69058114,1560733661,Vote,f76fd84bf9b676ce45b4414098c188b3cc88d064f9e7ebcada9a22f8c4c7f472
3d6b2a59f91ec609043bcaead5ca3fe6e1cc16a39a295a99670a2a6e684c2209,-1,1,1,191.07531091,1560710718,Vote,1ff59a3a97d7b8f79055f2a74db9f94cbc61d7dd5d21d776c8a2353a1ed5dda5
2891861f390e8fc551bf75dcfb8277a708f6def8a43148d027ec6382a18219b9,-1,1,1,191.07531091,1560706931,Vote,d028aca4795d9ce96f08ee7cceeaf439b0f226550354bece28fb894a4af3aada
b8cb23f23223582bca6d86642e879b81b1fb0f57fb66aa2e542c54471263d906,-1,1,1,191.07531091,1560662210,Vote,ccc1cf58015da59bade039fdf62e422539f2c0ee14fcecc083168a9429fe5cc0
ca8b75fd2b43e6169a2ed51db3df1d2967adb38b1cf5aaf26d8f6032389d563a,-1,1,1,192.69058114,1560661751,Regular,28cfd38777ebb49c6070eda914cccf6e4021c4ad8683138ccbcc151cc78f4dc5
28cfd38777ebb49c6070eda914cccf6e4021c4ad8683138ccbcc151cc78f4dc5,1,2,1,192.69058114,1560595959,Vote,ca8b75fd2b43e6169a2ed51db3df1d2967adb38b1cf5aaf26d8f6032389d563a
6fb69c7be865b94a032b73535aa15731611f3c1f1c5091be6638aad243d24767,-1,1,1,191.07531091,1560558583,Vote,fc2b747c4d495dd2200c7a9822933a5a44d602cf4b08b9cb264d806bf76ec66c
865ec407a174e875c11dab4edfb66af0ac293d5b4fc3d45d9bb4583c3f682bc7,-1,1,1,191.07531091,1560542439,Vote,f17fb1562ad1100769407b05994011120f8feb86f4cdaadd89ad13d247d8fd1a
95f27de6fe2679cd805c883f84c92b9d8ccb91741261de6dc89f50e5964ae15f,-1,2,1,192.69058114,1560388089,Regular,622ba2d37575fd668b10fa02c4cd46360e878789606ce53e1394c07d104484ad
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,26,1,192.69058114,1560378431,Regular,005f42dd19413cce9718c8f5378b7d5aec20ebc69644d467af48ce4eb94e7833
6909a1b963c27c364dff3fe0ccd427deb6f127de7cda83a189b3a999dc9688cb,-1,1,1,191.07531091,1560343695,Vote,6a1e91b21399ac07ac89c7e8c4f7a453e8a97c564254ea4a6dd5229ab9160bab
005f42dd19413cce9718c8f5378b7d5aec20ebc69644d467af48ce4eb94e7833,1,2,1,192.69058114,1560272279,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
622ba2d37575fd668b10fa02c4cd46360e878789606ce53e1394c07d104484ad,1,2,1,192.69058114,1560239386,Vote,95f27de6fe2679cd805c883f84c92b9d8ccb91741261de6dc89f50e5964ae15f
71b66f29cfdc4f50e3c9f4f1775ca76c2dfbfda6bc1ee0518399e36caac750b0,-1,1,1,191.07531091,1560081910,Vote,35c85bcb9e8ba67e9b993caee4cb20e3c0e9c3209d5b6ada8bbb4fda5ee55d90
812505c4249a2e253dfc345aa860c834736adcc14531b119aa770239e60ec2b2,-1,1,1,191.07531091,1560081772,Vote,093b4fba30da06e2a6476830239f75c6f4bd21b72a989ce0cedccd828064b72c
9ab1dfcf75a154632e99a3ab7618e20f24ba6e14ad0e4ffed1ff9533ab401084,-1,1,1,191.07531091,1560067951,Vote,e4500cee3d51acc2c796c0c6289e84ede1510626cb01343eb176b8a572c8c14d
00428dc1ecfcab57cf9d4652874e5eccc823f4e9b037e1a12c779f2055c478b1,1,0,1,191.07531091,1559966939,Ticket,a7d3757eac9935d7fff0b70a2f50798ab5dc073cdb52e2639447cfd73a707e1d
093b4fba30da06e2a6476830239f75c6f4bd21b72a989ce0cedccd828064b72c,1,0,1,191.07531091,1559966939,Ticket,812505c4249a2e253dfc345aa860c834736adcc14531b119aa770239e60ec2b2
0ff4a9b4cd33ff35419e4b34207b31208375f494d030b8f1ae074f332fc54f38,1,0,1,191.07531091,1559966939,Ticket,956fdb7eaaae60644fd3d93934b53685c3217892fb0e9c1d40e55c330e1b253d
140a083614db45446e2fc55354eed36255fb1bb0675a1ebba35e8df46547670c,1,0,1,191.07531091,1559966939,Ticket,09823d5b45ab342be41fc9cafcefc454f33a22d4ba9bb06451a46b1e507418d5
1ff59a3a97d7b8f79055f2a74db9f94cbc61d7dd5d21d776c8a2353a1ed5dda5,1,0,1,191.07531091,1559966939,Ticket,3d6b2a59f91ec609043bcaead5ca3fe6e1cc16a39a295a99670a2a6e684c2209
35c85bcb9e8ba67e9b993caee4cb20e3c0e9c3209d5b6ada8bbb4fda5ee55d90,1,0,1,191.07531091,1559966939,Ticket,71b66f29cfdc4f50e3c9f4f1775ca76c2dfbfda6bc1ee0518399e36caac750b0
4860e6ceb59e339920ee4494098ea3160d02e438271f5c75cebd77b4ae5f6657,1,0,1,191.07531091,1559966939,Ticket,8edc09864cc23a132841b79525ebe68c11f972d975ebb595602c17c7ab654c69
4aa33bd36ff4b8c94aca7bb7e7595a5f69a90e17a66b7f9a22c0c33203c0fc3e,1,0,1,191.07531091,1559966939,Ticket,5a4f18e6e08a9cf97c76f20724b39d31e117868a11591fe1ef105d3df20b56fb
5d5cececb2a9ce5f88136f050a73eaebd40d4bb7873b0556843a95e4ab08e427,1,0,1,191.07531091,1559966939,Ticket,c8e0501b60d8f73295ee7d8f88561d51bd90747c1c05a2d738d4a553fe42fc88
6a1e91b21399ac07ac89c7e8c4f7a453e8a97c564254ea4a6dd5229ab9160bab,1,0,1,191.07531091,1559966939,Ticket,6909a1b963c27c364dff3fe0ccd427deb6f127de7cda83a189b3a999dc9688cb
72d9d52ccc7221cc74a2074c8a99283448caed318f111c0695fbfcd28f7561da,1,0,1,191.07531091,1559966939,Ticket,34bdba9cfc0af6f262ea574bad26ec4b0660e43a5a4ecafd0ce192b828a90b9e
8ef003be248fc366879ec21e4824926fb9c80bc9e97388f76826209874e7c789,1,0,1,191.07531091,1559966939,Ticket,ce10c20c10d6bef9c140c9aaf7dce4cf889c3fd9eee1e2dbc8bb0c6fb5f6f569
a752bbf4ad4f2bcdc718d830d316bc40e32ee15f6cf1d6231b46872d45e56fd7,1,0,1,191.07531091,1559966939,Ticket,deaa780f1bef7fb4da2162ecb315eda1f1121f2b4ef00dcdac2762a9a535e0f1
b969da6ec2a3785d129cbe5549c114bfe4250754c767e61e2b2772202b9488c0,1,0,1,191.07531091,1559966939,Ticket,3f9f372e0e4450d0216e1c1db1513991bec84d2293cc768e01256cb84d5f33cf
ccc1cf58015da59bade039fdf62e422539f2c0ee14fcecc083168a9429fe5cc0,1,0,1,191.07531091,1559966939,Ticket,b8cb23f23223582bca6d86642e879b81b1fb0f57fb66aa2e542c54471263d906
d028aca4795d9ce96f08ee7cceeaf439b0f226550354bece28fb894a4af3aada,1,0,1,191.07531091,1559966939,Ticket,2891861f390e8fc551bf75dcfb8277a708f6def8a43148d027ec6382a18219b9
e4500cee3d51acc2c796c0c6289e84ede1510626cb01343eb176b8a572c8c14d,1,0,1,191.07531091,1559966939,Ticket,9ab1dfcf75a154632e99a3ab7618e20f24ba6e14ad0e4ffed1ff9533ab401084
f17fb1562ad1100769407b05994011120f8feb86f4cdaadd89ad13d247d8fd1a,1,0,1,191.07531091,1559966939,Ticket,865ec407a174e875c11dab4edfb66af0ac293d5b4fc3d45d9bb4583c3f682bc7
fc2b747c4d495dd2200c7a9822933a5a44d602cf4b08b9cb264d806bf76ec66c,1,0,1,191.07531091,1559966939,Ticket,6fb69c7be865b94a032b73535aa15731611f3c1f1c5091be6638aad243d24767
fdc213e3e76f3fdbe273de5368157c16e2b5bb4c003b340b6f8b0ba269f962a9,1,0,1,191.07531091,1559966939,Ticket,f2ddc862e2d2a6eedf860308f5a43fd451ca03d0c2442bceb1e30acd8095c11b
