tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a277a69df7e090c05aea32ed756cb2c88f3428bfdd894d7b743e931a2313c2,-1,10,1,42.85154609,1554357517,Regular,cb022d1b0a557e99a8ef7ecde2c9a30fe28df973d8e149ef979e59adf9daf4e6
cb022d1b0a557e99a8ef7ecde2c9a30fe28df973d8e149ef979e59adf9daf4e6,1,2,1,42.85154609,1554259100,Vote,19a277a69df7e090c05aea32ed756cb2c88f3428bfdd894d7b743e931a2313c2
663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6,-1,22,1,42.90628525,1553626708,Regular,b5f78d1a7af16fad035f4ff73ad41da542ebda8baccbe1b2e614e3dd34d53236
b5f78d1a7af16fad035f4ff73ad41da542ebda8baccbe1b2e614e3dd34d53236,1,2,1,42.90628525,1552757834,Vote,663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,24,1,42.90628525,1552756163,Regular,efa0972a94ca2f6cfa4616a2d1c3e04681271714630d8569568dcad5e5462726
efa0972a94ca2f6cfa4616a2d1c3e04681271714630d8569568dcad5e5462726,1,2,1,42.90628525,1552687721,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,-1,32,1,42.90628525,1552146949,Regular,1cd2813d3ff9cd6fa9dbf03d1580a4234c38773b6d2bdc8a6e02e3004033676d
25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1,-1,8,1,42.90628525,1552135009,Regular,3a673c3621baf7a09c9c14995530eead145e6b540868808140eb68d793d65c3b
1cd2813d3ff9cd6fa9dbf03d1580a4234c38773b6d2bdc8a6e02e3004033676d,1,2,1,42.90628525,1552018708,Vote,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
3a673c3621baf7a09c9c14995530eead145e6b540868808140eb68d793d65c3b,1,2,1,42.90628525,1551476252,Vote,25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1
15bfa4bce921c9733a7202e3f9e80211e2d0afb0abe5cfe7e4aa7b3d4d51d40a,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
43d7789a791571d8d3cad48a70cdf5462d24b605408117e0cd9209897fe40b4a,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
73609f9ab1efbf9dd72ae97cc7f73c44b65989535c62388da004befdc0e19fb7,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
8e81b471c2e57db1b8d802820bde0bc22c226ba75f077e365bcadda0f33cbc71,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
a68758e28ba1f69c643af09afa816da4c91c079285ade74fb4b2c372769fc5d8,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
a6c00c7d856f423bb9b6f9b947452dc7431a367c8e2cea73766fcf4b8d4691a1,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
bc5102169babe10219a00c69ff7b182ed5b7f51fa14c0064cae7d82c851b9e4a,-1,0,1,41.13844467,1551274962,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
063890de37b83376b04ce6296bded66828bdebdb40c01230d2bbd25440eac2fe,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
229c4aed93edc165f53c7f1b1a2227875fadfeccefccd8c65f0bafb919100969,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
38a4eb960625a0645f8198d03a39935eed6309f0805ecedb83e1d7f061b5684c,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
62ebae139943fa4135878a23f6b3d8a9eba2b069ec10b1768050bc8d49abde67,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
68f9b656e1a2e0ea5234c575c1917c4faf4a786c4c4aacaeed388b22463eb89c,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
6a43d33a59bdbe9fb057f8d7461395af85814adf14bd2f46047b9162f9f133e4,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
6abd82c1537bc84bfb10306232fd4b42df6ff09943af53698bbb509a838d13ec,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
6f109269a2e1f503417900112fd6fdf11e81cb08423e782c34581059fffe984c,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
720e84c28bf42b66f02692eb4f20382fdb06350b4487faca6cc2e725f17e0909,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
9812055360aea6e8fb0e642321dcb912434a5af7e4ff4135577e45e544d4fb49,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
cd7625c01a5e90fa7e375f1ffbbcf1c29f31f50a7d39aeb2460d0e0044edcb09,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
cf23784efa4780a6b07fa3f8efaf772efc74f23d8843bda8f1864932e290e6c2,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
fe29fe16d80087249dbd4d366bc11a846d17b0df20b0f097d6cc2fac7d0fc2be,-1,0,1,41.13844467,1551274952,Ticket,5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,0,1,41.13844467,1551274941,Regular,8e81b471c2e57db1b8d802820bde0bc22c226ba75f077e365bcadda0f33cbc71
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,2,1,41.13844467,1551274941,Regular,720e84c28bf42b66f02692eb4f20382fdb06350b4487faca6cc2e725f17e0909
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,8,1,41.13844467,1551274941,Regular,68f9b656e1a2e0ea5234c575c1917c4faf4a786c4c4aacaeed388b22463eb89c
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,17,1,41.13844467,1551274941,Regular,fe29fe16d80087249dbd4d366bc11a846d17b0df20b0f097d6cc2fac7d0fc2be
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,6,1,41.13844467,1551274941,Regular,9812055360aea6e8fb0e642321dcb912434a5af7e4ff4135577e45e544d4fb49
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,5,1,41.13844467,1551274941,Regular,cd7625c01a5e90fa7e375f1ffbbcf1c29f31f50a7d39aeb2460d0e0044edcb09
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,7,1,41.13844467,1551274941,Regular,229c4aed93edc165f53c7f1b1a2227875fadfeccefccd8c65f0bafb919100969
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,3,1,41.13844467,1551274941,Regular,063890de37b83376b04ce6296bded66828bdebdb40c01230d2bbd25440eac2fe
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,14,1,41.13844467,1551274941,Regular,cf23784efa4780a6b07fa3f8efaf772efc74f23d8843bda8f1864932e290e6c2
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,4,1,41.13844467,1551274941,Regular,6a43d33a59bdbe9fb057f8d7461395af85814adf14bd2f46047b9162f9f133e4
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,1,1,41.13844467,1551274941,Regular,6f109269a2e1f503417900112fd6fdf11e81cb08423e782c34581059fffe984c
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,10,1,41.13844467,1551274941,Regular,62ebae139943fa4135878a23f6b3d8a9eba2b069ec10b1768050bc8d49abde67
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,15,1,41.13844467,1551274941,Regular,6abd82c1537bc84bfb10306232fd4b42df6ff09943af53698bbb509a838d13ec
5e0c03f1501fdb99806ec4bbc11f088592977329082f7d880adbe3f9794a4afd,1,12,1,41.13844467,1551274941,Regular,38a4eb960625a0645f8198d03a39935eed6309f0805ecedb83e1d7f061b5684c
