tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae9fd87acb6441952a03c4429a21313f6885e3154b840a098c5a4e2e7232787,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
2640e124d8b56e56edcd26feb5a8dad66df84ade31a7bc395da49ec1d61d7b3b,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
44f3239555556545f89b8e7bb637c8ec4429b6a6fa4f4ba6acb131f016f5999e,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
71f65ce5133e9565ce4a061b22dec30c6f30090278853b5b09349445046097c7,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
97927c31651a07202fb35728058e125d93f57767f0b9d61971c70a2c2dfd189a,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
a82adca53456ab15a2a4239f9ee100a29e46648d81fa2b8fabf92faf8ca2c005,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
a8d99b00c45e5a4e5dc3cf781c98045f91be4889cd7712049bc614fccb2c3b84,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
b86958fb619421b94d6c6f1d4ee2e9b67759078de1004aa893ab69732d492ff0,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
f4329880b833ae2ee74e6cbe0bbc965037142a79063459bd57f9247681870f95,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
f48f4f05cc16cfa6d729c4a9acc87a33fb688b9335b94a0608b2b0ff49a298db,-1,0,1,5.14925583,1686140221,Ticket,cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,5,1,5.14925583,1686139951,Regular,f48f4f05cc16cfa6d729c4a9acc87a33fb688b9335b94a0608b2b0ff49a298db
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,7,1,5.14925583,1686139951,Regular,2640e124d8b56e56edcd26feb5a8dad66df84ade31a7bc395da49ec1d61d7b3b
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,9,1,5.14925583,1686139951,Regular,a8d99b00c45e5a4e5dc3cf781c98045f91be4889cd7712049bc614fccb2c3b84
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,8,1,5.14925583,1686139951,Regular,71f65ce5133e9565ce4a061b22dec30c6f30090278853b5b09349445046097c7
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,0,1,5.14925583,1686139951,Regular,44f3239555556545f89b8e7bb637c8ec4429b6a6fa4f4ba6acb131f016f5999e
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,6,1,5.14925583,1686139951,Regular,f4329880b833ae2ee74e6cbe0bbc965037142a79063459bd57f9247681870f95
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,2,1,5.14925583,1686139951,Regular,97927c31651a07202fb35728058e125d93f57767f0b9d61971c70a2c2dfd189a
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,3,1,5.14925583,1686139951,Regular,0ae9fd87acb6441952a03c4429a21313f6885e3154b840a098c5a4e2e7232787
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,4,1,5.14925583,1686139951,Regular,a82adca53456ab15a2a4239f9ee100a29e46648d81fa2b8fabf92faf8ca2c005
cdeef8071d3682f9ac3ad1d93dccb85e95bc127f2649fd6c8627eb9b17991cac,1,1,1,5.14925583,1686139951,Regular,b86958fb619421b94d6c6f1d4ee2e9b67759078de1004aa893ab69732d492ff0
