tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab8e23ba1d83c5c6d5bf56133d5770f08ce613c12d0328511c533473d46b0f9,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
2ab8e23ba1d83c5c6d5bf56133d5770f08ce613c12d0328511c533473d46b0f9,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
2f761d89859f226f41fe5aaf303b4ba2da2c33a94d006e6d9e92a8050828f524,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
2f761d89859f226f41fe5aaf303b4ba2da2c33a94d006e6d9e92a8050828f524,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
321c9fa0a4d9338451ddacbb58876c6b4ef29e158ec093ef9b9c7ff904e21632,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
321c9fa0a4d9338451ddacbb58876c6b4ef29e158ec093ef9b9c7ff904e21632,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
55756196f9446ea6c1e77c2f25669f90a3071a1ece21e5ca2162509475fe148b,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
55756196f9446ea6c1e77c2f25669f90a3071a1ece21e5ca2162509475fe148b,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
5eac2b332d32b8ea1aba0ca25778da4d316d87fbf406bd62614b71efcb47d207,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
5eac2b332d32b8ea1aba0ca25778da4d316d87fbf406bd62614b71efcb47d207,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
64c56af49c7c04cbae06770927a38469ba86b3dd6e5ace9a981f881d7d6bd33c,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
64c56af49c7c04cbae06770927a38469ba86b3dd6e5ace9a981f881d7d6bd33c,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
6790735ff7f77e0523fc6bfea2b8fa66c4b5d3b8c3f8474dc8850a34be1ebdfe,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
6790735ff7f77e0523fc6bfea2b8fa66c4b5d3b8c3f8474dc8850a34be1ebdfe,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
78f6c57412d3c8c77542054272d814ffc945fbb41bfe6dbb0d515e8edc6a22ce,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
78f6c57412d3c8c77542054272d814ffc945fbb41bfe6dbb0d515e8edc6a22ce,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
8ce4007ef20b38515954f6289688bd4bec10671986da5f020409b7d0b7171896,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
8ce4007ef20b38515954f6289688bd4bec10671986da5f020409b7d0b7171896,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
aa61aa6e9eb12b02f7d9a033dc2b6e9422503f59798105274b689ebdbaed199c,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
aa61aa6e9eb12b02f7d9a033dc2b6e9422503f59798105274b689ebdbaed199c,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
aca8be664d28608c69c1126cd870ffec6cd7dc8bf450470fc1360d64c63c0577,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
aca8be664d28608c69c1126cd870ffec6cd7dc8bf450470fc1360d64c63c0577,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
ae2be2e75582555f49386e691f31644f5a83a2576d860ad662ece73f3225704f,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
ae2be2e75582555f49386e691f31644f5a83a2576d860ad662ece73f3225704f,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
b29df2f7eba0072b585957ee0082a67a75a31b09dd1be632c370b025f3bb1b37,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
b29df2f7eba0072b585957ee0082a67a75a31b09dd1be632c370b025f3bb1b37,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
bbe77fc00fadd351cfd29171b036723d39bed439c0b374fb78b9971a03a2c982,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
bbe77fc00fadd351cfd29171b036723d39bed439c0b374fb78b9971a03a2c982,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
ca6eddca5b2a21f3c68d9572a8776493d6c3529804a5a57635af47140db598bd,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
ca6eddca5b2a21f3c68d9572a8776493d6c3529804a5a57635af47140db598bd,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
cca91e033c6776ec910063361e42e848d84365492af6963c85e4973bf307f096,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
cca91e033c6776ec910063361e42e848d84365492af6963c85e4973bf307f096,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
dd2f8548ce5e3ae8a5107b723508610cf7fbafb2a8b4834899ff108e9f4f2751,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
dd2f8548ce5e3ae8a5107b723508610cf7fbafb2a8b4834899ff108e9f4f2751,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
e2af4500422c652d2bfe34886f1e2be3e8a20909c858fa21b79cca5614e7ee74,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
e2af4500422c652d2bfe34886f1e2be3e8a20909c858fa21b79cca5614e7ee74,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
edaa976cf2f640879db91bdd778416434246c90cf54dd72d616e042d7400228a,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
edaa976cf2f640879db91bdd778416434246c90cf54dd72d616e042d7400228a,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
f1f2dc055088a2055ddd54eae4c4aa501a64b25e3437de7f4071824c42e8f0b9,-1,0,1,0.02925768,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
f1f2dc055088a2055ddd54eae4c4aa501a64b25e3437de7f4071824c42e8f0b9,-1,1,1,447.17216026,1671471367,Ticket,cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3
cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3,1,37,1,447.17216026,1671471337,Regular,2f761d89859f226f41fe5aaf303b4ba2da2c33a94d006e6d9e92a8050828f524
cb45129a1df6df3aec871c567f1dd6a2cedb846dee2a9acb4b5159e8a74eb2b3,1,8,1,0.02925768,1671471337,Regular,aca8be664d28608c69c1126cd870ffec6cd7dc8bf450470fc1360d64c63c0577
