tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d3dcde936fa37832ed0d36fd1de26cb1f4c24b1fcd9f5cc2393721994e199,-1,5,1,178.42413456,1556040109,Regular,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
ab6d3dcde936fa37832ed0d36fd1de26cb1f4c24b1fcd9f5cc2393721994e199,-1,4,1,178.42413456,1556040109,Regular,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
07e9d130573c1a3a8a8c1ae402b7c7811ae8e1fae6d3276796f95b9ae73d6fdd,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
09107581b1c0362a5024640a7e4c79591780f8b4b916ec496648a9a95dc04c0a,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
1c97276c10641275b8a62bfbb4a2cdee0bf349d62a0c196c8733d80a1735daf3,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
37ba1f17ab35799ecfb747fbda9d7263ea7c878d5453d030ec18d34b2bd04ae2,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
4b147c1615f412bd4fc526d9b7074b4bcabd381ab79acd5d7eaeb7f757225ad8,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
69eddc98b5a119b0af50a0d56822ae9b4b2c5a12cf38845add779a2439f974f9,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
9844eae24c67f5c2e650cd2d2cd27f94872abdfa664aa084a14bc31471897def,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
d627aa2d7f90edc8d8751ae1e9df9d09708ba521a2d5d43145f6e1a70248d03f,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
e2360edf49d951da63411e04a10e9bc769a3fda214a18c6fb7a813dfa13641a3,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
f659b59591755cbd937e8929eb612f013d2d1d11bf83a467a7b43b785510c4cb,-1,0,1,178.42413456,1556035203,Ticket,87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,5,1,178.42413456,1556035088,Regular,ab6d3dcde936fa37832ed0d36fd1de26cb1f4c24b1fcd9f5cc2393721994e199
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,8,1,178.42413456,1556035088,Regular,f659b59591755cbd937e8929eb612f013d2d1d11bf83a467a7b43b785510c4cb
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,10,1,178.42413456,1556035088,Regular,09107581b1c0362a5024640a7e4c79591780f8b4b916ec496648a9a95dc04c0a
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,1,1,178.42413456,1556035088,Regular,1c97276c10641275b8a62bfbb4a2cdee0bf349d62a0c196c8733d80a1735daf3
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,2,1,178.42413456,1556035088,Regular,d627aa2d7f90edc8d8751ae1e9df9d09708ba521a2d5d43145f6e1a70248d03f
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,3,1,178.42413456,1556035088,Regular,37ba1f17ab35799ecfb747fbda9d7263ea7c878d5453d030ec18d34b2bd04ae2
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,6,1,178.42413456,1556035088,Regular,e2360edf49d951da63411e04a10e9bc769a3fda214a18c6fb7a813dfa13641a3
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,0,1,178.42413456,1556035088,Regular,4b147c1615f412bd4fc526d9b7074b4bcabd381ab79acd5d7eaeb7f757225ad8
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,7,1,178.42413456,1556035088,Regular,07e9d130573c1a3a8a8c1ae402b7c7811ae8e1fae6d3276796f95b9ae73d6fdd
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,9,1,178.42413456,1556035088,Regular,69eddc98b5a119b0af50a0d56822ae9b4b2c5a12cf38845add779a2439f974f9
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,11,1,178.42413456,1556035088,Regular,9844eae24c67f5c2e650cd2d2cd27f94872abdfa664aa084a14bc31471897def
87854485d943a21512d348e4e901b5e8f5d7403311c85bb93e0714393245765f,1,4,1,178.42413456,1556035088,Regular,ab6d3dcde936fa37832ed0d36fd1de26cb1f4c24b1fcd9f5cc2393721994e199
