tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,12,1,80.35022448,1571246676,Regular,55a40339a9be3339fbb77491cf3d1b5c50cc0b601d2a0f1dc3e11984733e0361
55a40339a9be3339fbb77491cf3d1b5c50cc0b601d2a0f1dc3e11984733e0361,1,2,1,80.35022448,1570742508,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
995ed66bdaaac63c5c3996a08489b9be433dc626861b6a05811bcaff4f4643a9,-1,0,1,80.39558199,1568161686,Regular,a4f458d3950db9ee8ea576aff21d7334369bd817f9fc4c5e03e44b0dfb94841e
a4f458d3950db9ee8ea576aff21d7334369bd817f9fc4c5e03e44b0dfb94841e,1,2,1,80.39558199,1568132480,Vote,995ed66bdaaac63c5c3996a08489b9be433dc626861b6a05811bcaff4f4643a9
26c06dab6fdd3da4bac540a52f31738f2c77f1a61483609bbf4f03de754e185a,-1,15,1,80.39558199,1567666637,Regular,e79ff87e56e512f3af2c9f3b746f2116963b36b7e4b5b0c0c30ae1c439cf0e16
e79ff87e56e512f3af2c9f3b746f2116963b36b7e4b5b0c0c30ae1c439cf0e16,1,2,1,80.39558199,1567528229,Vote,26c06dab6fdd3da4bac540a52f31738f2c77f1a61483609bbf4f03de754e185a
5b0534b603c21f0788bfaff79e2f750e991ca5149fef7ccd13903e68d6a0d1f9,-1,0,1,80.39558199,1567459871,Regular,e64eddce333caff301c039f45f63d10db1f6dc69dd3059df1620beeabce3c81d
24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388,1,20,1,18.47112988,1567377610,Regular,42d7441c087b9ebf3b48867d92f9a7c0aff99d4e9e979758ef6765fd96c0eeb5
42d7441c087b9ebf3b48867d92f9a7c0aff99d4e9e979758ef6765fd96c0eeb5,-1,7,1,18.47112988,1567377610,Regular,24eb6a26a053190703026985198f0490ffaf740376d96b48c049664d87b15388
e64eddce333caff301c039f45f63d10db1f6dc69dd3059df1620beeabce3c81d,1,2,1,80.39558199,1566973905,Vote,5b0534b603c21f0788bfaff79e2f750e991ca5149fef7ccd13903e68d6a0d1f9
