tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18c326905fe7d4822edb4dcddb5d5ec649525dfc9b30233abfb1677be351caa,-1,6,1,11.99073076,1614085676,Regular,b85d3d2b38fa5303dda2cc0a3dee0936d6a17dfa412f396080d43389efb57c88
b85d3d2b38fa5303dda2cc0a3dee0936d6a17dfa412f396080d43389efb57c88,1,3,1,11.99073076,1613578636,Vote,d18c326905fe7d4822edb4dcddb5d5ec649525dfc9b30233abfb1677be351caa
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,1,1,11.99073076,1613405245,Regular,6912ff827e6d5e5e6363161ece8ff6e372b2225dbceae36b2c64ad81970c7371
6912ff827e6d5e5e6363161ece8ff6e372b2225dbceae36b2c64ad81970c7371,1,3,1,11.99073076,1613136976,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
70583b6d1a27a18317de3268cb43f0237cb114f667164c9eb2257ced5ed71cb1,-1,4,1,12.01639496,1612795738,Regular,761df06e664a6440f518e997035796bc9bcfb14beaa2376f8bf294a3610746dc
761df06e664a6440f518e997035796bc9bcfb14beaa2376f8bf294a3610746dc,1,3,1,12.01639496,1612563574,Vote,70583b6d1a27a18317de3268cb43f0237cb114f667164c9eb2257ced5ed71cb1
0a46c23291728aa1359418aa526c906013472b5284ee54a4711980b12814ed22,-1,6,1,12.04287605,1610027887,Regular,26842e8aff525b38b705943290479b5f326cece3b6ad6a9fb94b2f719827079e
26842e8aff525b38b705943290479b5f326cece3b6ad6a9fb94b2f719827079e,1,3,1,12.04287605,1609849318,Vote,0a46c23291728aa1359418aa526c906013472b5284ee54a4711980b12814ed22
f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936,-1,11,1,12.07020004,1607943306,Regular,71cfe0c1fcbf067b5bc12997a811a203a1b0364816f89ae37abfdfb5157651cf
71cfe0c1fcbf067b5bc12997a811a203a1b0364816f89ae37abfdfb5157651cf,1,3,1,12.07020004,1607684100,Vote,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
