tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a2e983eed2fd152214c3bfed4ed40038a069d42eaedc2c04875264035bf45d,-1,1,1,13.33414656,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
19a2e983eed2fd152214c3bfed4ed40038a069d42eaedc2c04875264035bf45d,-1,0,1,0.0311711,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
37520376a7e058025599ea523c006d0acca355b7101dd0c2563d975672ff8066,-1,0,1,0.0311711,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
37520376a7e058025599ea523c006d0acca355b7101dd0c2563d975672ff8066,-1,1,1,13.33414656,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
5120d792196f923e3939b2bb503919ef39041462a89701b8eeb0dd7845f67807,-1,1,1,13.33414656,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
5120d792196f923e3939b2bb503919ef39041462a89701b8eeb0dd7845f67807,-1,0,1,0.0311711,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
5cd14559d66316f3db3d0960c0aac7dc4407d280d3e64752bcc96592293af435,-1,0,1,0.0311711,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
5cd14559d66316f3db3d0960c0aac7dc4407d280d3e64752bcc96592293af435,-1,1,1,13.33414656,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
b21e378a71bb2e86362305c185fb2692cd0c7a84a91b7af258cc4a49aed51b2d,-1,0,1,0.0311711,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
b21e378a71bb2e86362305c185fb2692cd0c7a84a91b7af258cc4a49aed51b2d,-1,1,1,13.33414656,1663168613,Ticket,9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,5,1,13.33414656,1663168550,Regular,5120d792196f923e3939b2bb503919ef39041462a89701b8eeb0dd7845f67807
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,0,1,0.0311711,1663168550,Regular,19a2e983eed2fd152214c3bfed4ed40038a069d42eaedc2c04875264035bf45d
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,1,1,13.33414656,1663168550,Regular,19a2e983eed2fd152214c3bfed4ed40038a069d42eaedc2c04875264035bf45d
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,2,1,0.0311711,1663168550,Regular,b21e378a71bb2e86362305c185fb2692cd0c7a84a91b7af258cc4a49aed51b2d
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,3,1,13.33414656,1663168550,Regular,b21e378a71bb2e86362305c185fb2692cd0c7a84a91b7af258cc4a49aed51b2d
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,8,1,0.0311711,1663168550,Regular,37520376a7e058025599ea523c006d0acca355b7101dd0c2563d975672ff8066
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,9,1,13.33414656,1663168550,Regular,37520376a7e058025599ea523c006d0acca355b7101dd0c2563d975672ff8066
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,6,1,0.0311711,1663168550,Regular,5cd14559d66316f3db3d0960c0aac7dc4407d280d3e64752bcc96592293af435
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,7,1,13.33414656,1663168550,Regular,5cd14559d66316f3db3d0960c0aac7dc4407d280d3e64752bcc96592293af435
9991571af6c84f98cb92fcb206e57025fca1f48a17ca36f880c751288018dfea,1,4,1,0.0311711,1663168550,Regular,5120d792196f923e3939b2bb503919ef39041462a89701b8eeb0dd7845f67807
