tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92024f021ae15795ca264cca91c198675a53ed7c91214caa7c5aa1092514088,-1,3,1,27.8453089,1589652345,Regular,ae86ece51fd967bc6137526895fe3d7e9261b860e8b4a82c6a1ea9b4b4217afc
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,147,1,27.88161905,1587933737,Regular,0094f79d8e48f66c8e29a719054a85193cf5ae2d1875a9963733bb5d71ae10c1
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,81,1,27.88161905,1587263493,Regular,39ad0d315999713bc1494ed7248352405e7aa25ff699b85cd5b174635ee4aaa3
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,16,1,27.8453089,1586522145,Regular,9fd084d70a589836175d8d066242c710db8e7d15c7434ed9464abeb803e38335
9fd084d70a589836175d8d066242c710db8e7d15c7434ed9464abeb803e38335,1,3,1,27.8453089,1586338282,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
ae86ece51fd967bc6137526895fe3d7e9261b860e8b4a82c6a1ea9b4b4217afc,1,3,1,27.8453089,1585845798,Vote,d92024f021ae15795ca264cca91c198675a53ed7c91214caa7c5aa1092514088
39ad0d315999713bc1494ed7248352405e7aa25ff699b85cd5b174635ee4aaa3,1,3,1,27.88161905,1584708039,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,50,1,27.88161905,1584688562,Regular,d2d2c061deb94cf043b6f592c817330ff66ae7fa02fc793e0d08f12d48bb5d6c
d2d2c061deb94cf043b6f592c817330ff66ae7fa02fc793e0d08f12d48bb5d6c,1,3,1,27.88161905,1584586175,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,7,1,27.88161905,1584556016,Regular,e6347e3fdc41f7e2dcb138d9400adc38300f3d759ff7fd088e01c447cfec8d6a
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,7,1,27.88161905,1584549475,Regular,6ae875a454b1de06e8e0176702d8b169fc220e90d7964f10b33a5fcc6e993712
e6347e3fdc41f7e2dcb138d9400adc38300f3d759ff7fd088e01c447cfec8d6a,1,3,1,27.88161905,1584514468,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
6ae875a454b1de06e8e0176702d8b169fc220e90d7964f10b33a5fcc6e993712,1,3,1,27.88161905,1584498590,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
0094f79d8e48f66c8e29a719054a85193cf5ae2d1875a9963733bb5d71ae10c1,1,3,1,27.88161905,1584241396,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,96,1,27.88161905,1584221998,Regular,265324be4cfad287b32cca531fe31e5b3eba3d3b0984d00b94e2c93a44bf1660
265324be4cfad287b32cca531fe31e5b3eba3d3b0984d00b94e2c93a44bf1660,1,3,1,27.88161905,1584041303,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
