tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f4acf9c2666bec887f8dcd47a33f690713f0c8acab8498fc54bf918dddd75d,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
506da34e0a4692cf8e2e6566a04b8c7a8290da765f731115eee12c42ce039b1d,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
53ce50c1fae5c56085aba96c936c2dd7ec8353d97921d80e1c8cbacff80d716e,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
686b19e9c940cc282dd6a57c7a83391b914d95a11364c8b133cfb1f2dfa6641a,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
8b333c057ca023aecb274a9222491b664c51d0ab81c637b6ab474936c5925610,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
8fbba0460d3f17a72b2eb52b1fd803cf59b50e47fa74581bfb436b066e0e8738,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
b0cf9645171f97063c72679321c572283a9562e315f133dca98ef300af9b7925,-1,0,1,287.36490283,1568074862,Ticket,a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,2,1,287.36490283,1568074830,Regular,686b19e9c940cc282dd6a57c7a83391b914d95a11364c8b133cfb1f2dfa6641a
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,6,1,287.36490283,1568074830,Regular,506da34e0a4692cf8e2e6566a04b8c7a8290da765f731115eee12c42ce039b1d
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,5,1,287.36490283,1568074830,Regular,8b333c057ca023aecb274a9222491b664c51d0ab81c637b6ab474936c5925610
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,4,1,287.36490283,1568074830,Regular,09f4acf9c2666bec887f8dcd47a33f690713f0c8acab8498fc54bf918dddd75d
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,1,1,287.36490283,1568074830,Regular,53ce50c1fae5c56085aba96c936c2dd7ec8353d97921d80e1c8cbacff80d716e
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,3,1,287.36490283,1568074830,Regular,8fbba0460d3f17a72b2eb52b1fd803cf59b50e47fa74581bfb436b066e0e8738
a7cb58112a85bbbab1279e98d65efc19f98b5133d4f06f44c3da6fa67916e90c,1,0,1,287.36490283,1568074830,Regular,b0cf9645171f97063c72679321c572283a9562e315f133dca98ef300af9b7925
