tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27754cde7587e9b661f44458f578b2beb7e28b67697a375fc19204cd2e51f34f,-1,0,1,18.51384667,1601284653,Regular,ed1bb51ac4ee6b785d642764c80af5cae3afa1fc81026a64104131f8dd0cb203
ed1bb51ac4ee6b785d642764c80af5cae3afa1fc81026a64104131f8dd0cb203,1,3,1,18.51384667,1601239453,Vote,27754cde7587e9b661f44458f578b2beb7e28b67697a375fc19204cd2e51f34f
c95d8d5e0444ef21a2d2a9144a7993a97f806335f846f312ef8b95f890dea6ef,-1,1,1,18.54390695,1599518437,Regular,beed439b51f5a762b689c1991a185ebd76ab92345747fd9a4927429f798ae33d
beed439b51f5a762b689c1991a185ebd76ab92345747fd9a4927429f798ae33d,1,3,1,18.54390695,1599463909,Vote,c95d8d5e0444ef21a2d2a9144a7993a97f806335f846f312ef8b95f890dea6ef
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,63,1,18.54390695,1599437391,Regular,d6ad6d7d856555964656a5e1660776c7b98518cfcc7b3af8dae185da6eb2f5c9
d6ad6d7d856555964656a5e1660776c7b98518cfcc7b3af8dae185da6eb2f5c9,1,3,1,18.54390695,1599432887,Vote,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,117,1,18.54390695,1598482928,Regular,6da71a231f7b5dc6a813b8f3513997dd5dc66c21811dec6659503d3f6d70abbc
6da71a231f7b5dc6a813b8f3513997dd5dc66c21811dec6659503d3f6d70abbc,1,3,1,18.54390695,1598405657,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
48f9828da992cc87dd9d6830be244740591dbfcb473a54b9350b4ce5a65d123a,-1,2,1,18.54390695,1598294841,Regular,9121e4359721374cff0ceddffd03d33c014003d35f0b9f2b8ad7f6bfcc3f6a71
9121e4359721374cff0ceddffd03d33c014003d35f0b9f2b8ad7f6bfcc3f6a71,1,3,1,18.54390695,1598264581,Vote,48f9828da992cc87dd9d6830be244740591dbfcb473a54b9350b4ce5a65d123a
c1382885d469a7188579da18e5593943bf1a2fadc0584520a850e336574c039c,-1,1,1,18.54390695,1598254074,Regular,a5767e6251fd6392cc77c7339677d5884e44b7e6ef94b8d132179870c3c89851
a5767e6251fd6392cc77c7339677d5884e44b7e6ef94b8d132179870c3c89851,1,3,1,18.54390695,1598214855,Vote,c1382885d469a7188579da18e5593943bf1a2fadc0584520a850e336574c039c
100ed87b3f321c505ec86ae08ce88b1dd118724260415189841b4b15c0b381a6,-1,0,1,18.54390695,1598101884,Regular,223a6ea7377275c53a62ce245edeeaee5e753530fd8ecca592657f8290322e14
223a6ea7377275c53a62ce245edeeaee5e753530fd8ecca592657f8290322e14,1,3,1,18.54390695,1598067792,Vote,100ed87b3f321c505ec86ae08ce88b1dd118724260415189841b4b15c0b381a6
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,30,1,18.57492405,1597903626,Regular,35c5ea3b33dea3a359bdba8151978659a1fb73bbd20b64f16b93050ec769c691
35c5ea3b33dea3a359bdba8151978659a1fb73bbd20b64f16b93050ec769c691,1,3,1,18.57492405,1597829816,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,121,1,18.57492405,1597290602,Regular,cece66c956452bba376dd6a1371668bd22bc467f62c2b23f1f30f12a59a7a3b5
cece66c956452bba376dd6a1371668bd22bc467f62c2b23f1f30f12a59a7a3b5,1,3,1,18.57492405,1597225741,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,46,1,18.57492405,1597112627,Regular,35d4d3b8afc14db5a430110d61473cf037f7b1c1420068237806e2485a93b4dc
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,479,1,18.57492405,1597112371,Regular,aaf4b9bcdae749727ad5b095d21c83e9aab22d798c84b7984fc3eb189a1047d6
55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67,-1,7,1,18.57492405,1597112371,Regular,1ebd2567d12a4e05bcd908e488c073e1932766b32ebb80705a0955d800154ffe
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,10,1,18.57492405,1597111777,Regular,bb6dd08a8a181f949f7fbd31655e46299ea67d75b762d342e8b4138218cf8192
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,1,1,18.57492405,1597111350,Regular,8850c877c7da0ff636acc86ff4ae4430064761606cb4f88bf94b7b7f851da81e
8850c877c7da0ff636acc86ff4ae4430064761606cb4f88bf94b7b7f851da81e,1,3,1,18.57492405,1597052838,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
bb6dd08a8a181f949f7fbd31655e46299ea67d75b762d342e8b4138218cf8192,1,3,1,18.57492405,1596916913,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,41,1,18.57492405,1596873613,Regular,89ebca36b33f7dccd7c235bbc8a8f574edf849b7a29d5dbadf1795153389762b
aaf4b9bcdae749727ad5b095d21c83e9aab22d798c84b7984fc3eb189a1047d6,1,3,1,18.57492405,1596863479,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
1ebd2567d12a4e05bcd908e488c073e1932766b32ebb80705a0955d800154ffe,1,3,1,18.57492405,1596827605,Vote,55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67
35d4d3b8afc14db5a430110d61473cf037f7b1c1420068237806e2485a93b4dc,1,3,1,18.57492405,1596409579,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,3,1,18.57492405,1596327910,Regular,cd1d2d673d5621257fb952b71c3eac7d50daa67b7faac7919811ac47893e390e
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,25,1,18.57492405,1596327293,Regular,353932f53a02e5fe1ed2a5f6228019d058fe3c0dc5ce1f669932688862e142ef
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,7,1,18.57492405,1596327293,Regular,93d9e9d36a819bb68cf100542d1641ce00420d7484c4687dc068b4c693824c65
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,130,1,18.57492405,1596321191,Regular,07a4236ce769040a4174c0302dceece32669b2f7fb4aa5d4790133eefbf6b1cb
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,43,1,18.57492405,1596317297,Regular,c732c161c4a13dd99cae2dc6f620c182131edb114a1ac8cd6f80cba1bdd9b360
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,50,1,18.57492405,1596317051,Regular,f9e9c1d34bf451bc680432d9e720c2d1d2e08ae7f09280ce903b93fbc9a4a914
93d9e9d36a819bb68cf100542d1641ce00420d7484c4687dc068b4c693824c65,1,3,1,18.57492405,1596292346,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
cd1d2d673d5621257fb952b71c3eac7d50daa67b7faac7919811ac47893e390e,1,3,1,18.57492405,1596290259,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
07a4236ce769040a4174c0302dceece32669b2f7fb4aa5d4790133eefbf6b1cb,1,3,1,18.57492405,1596258602,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
353932f53a02e5fe1ed2a5f6228019d058fe3c0dc5ce1f669932688862e142ef,1,3,1,18.57492405,1596247020,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
c732c161c4a13dd99cae2dc6f620c182131edb114a1ac8cd6f80cba1bdd9b360,1,3,1,18.57492405,1596172134,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,103,1,18.57492405,1596168437,Regular,e1b76520501c8345a2fb1d7104da3ddeb2fdc04a90af826464e94453c15edab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,95,1,18.57492405,1596167110,Regular,19261cbfadf7498fbe1a38a2b3cbef60f978c9e2e1699a2ef9dd6ea0ae8caf41
f9e9c1d34bf451bc680432d9e720c2d1d2e08ae7f09280ce903b93fbc9a4a914,1,3,1,18.57492405,1596159153,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
e1b76520501c8345a2fb1d7104da3ddeb2fdc04a90af826464e94453c15edab5,1,3,1,18.57492405,1596102372,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
19261cbfadf7498fbe1a38a2b3cbef60f978c9e2e1699a2ef9dd6ea0ae8caf41,1,3,1,18.57492405,1596101024,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
89ebca36b33f7dccd7c235bbc8a8f574edf849b7a29d5dbadf1795153389762b,1,3,1,18.57492405,1595990479,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,36,1,18.57492405,1595961572,Regular,b67535d6ec4b42b8a5597ef55271f43330edb124e811ffb23f0009d7dc1dd9a1
b67535d6ec4b42b8a5597ef55271f43330edb124e811ffb23f0009d7dc1dd9a1,1,3,1,18.57492405,1595901685,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,58,1,18.57492405,1595856550,Regular,2c732973b484354a5419f50c71a0b4368347bbc3925280fe950de5056b323e69
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,44,1,18.57492405,1595821418,Regular,573dac8940ce0d480ea51f8725f790a74820e9b73aba2ee2d1e394e71dee40d7
2c732973b484354a5419f50c71a0b4368347bbc3925280fe950de5056b323e69,1,3,1,18.57492405,1595804647,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,3,1,18.57492405,1595777454,Regular,e3c107435155a5322d9340e970d16a5422193b7d7f85d753ca177806ac845906
573dac8940ce0d480ea51f8725f790a74820e9b73aba2ee2d1e394e71dee40d7,1,3,1,18.57492405,1595776096,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002,-1,2,1,18.57492405,1595768892,Regular,5c27855c0b76201b4407c8bd508bd2e17bf8f5e653f14e96c3a21c941cc924bb
292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51,-1,8,1,18.57492405,1595766830,Regular,960cb22143c9bd4de8b4f2bb2ad1e3b0a6e96c1ac4a2bca562c310ae7c0a77fd
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,102,1,18.57492405,1595766197,Regular,83b72a8255d3e5caa7828e81d8453e8c2ddda579d214e00ca1fb346d7f94ef91
e3c107435155a5322d9340e970d16a5422193b7d7f85d753ca177806ac845906,1,3,1,18.57492405,1595737689,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
5c27855c0b76201b4407c8bd508bd2e17bf8f5e653f14e96c3a21c941cc924bb,1,3,1,18.57492405,1595731820,Vote,10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002
83b72a8255d3e5caa7828e81d8453e8c2ddda579d214e00ca1fb346d7f94ef91,1,3,1,18.57492405,1595719397,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,235,1,18.57492405,1595709115,Regular,4e53cab3bc03e137cb1955c1268bcf3af766ea3c13d4bcf23fa6c9daf2f73a9a
2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d,-1,3,1,18.57492405,1595699330,Regular,5a725b8fbd77492fcdcabab068ee22c95fb30b4dea472084a74762cf9d0579a2
4e53cab3bc03e137cb1955c1268bcf3af766ea3c13d4bcf23fa6c9daf2f73a9a,1,3,1,18.57492405,1595666917,Vote,acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c
