tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76bc341051b39b5a3474895bb83ad2c52b815747b39b0b39801e0205150a852c,-1,3,1,32.1106401,1584541201,Regular,2595bfcb931b56565b4065ca4578adad582863a9756be085785cc145e389c311
2595bfcb931b56565b4065ca4578adad582863a9756be085785cc145e389c311,1,3,1,32.1106401,1583146209,Vote,76bc341051b39b5a3474895bb83ad2c52b815747b39b0b39801e0205150a852c
70ac868760806b9b623fcf3e37f79c0f5846e54171618eb878cacb654b96f826,-1,11,1,32.1106401,1582863749,Regular,c7e9274e99ac4cf7909d37088c8505204e55b475f950a9812926348f8d2fa3e8
57f2ef8e1d51a88ea05ccd8d22b2334a8a34cc46a312a4b62df51f36cb7167c6,-1,0,1,32.1106401,1582850876,Regular,df1065fcf6b735e013f49e4273743b042a7cbf23b1b8755a792daf71ad65e227
3a8e227c523a855f0fddb54211d2b256c6b5e3cc44bc0252347893703ac9b76b,-1,18,1,32.1106401,1582823239,Regular,87c2a5f6221df25b45287230014536d7c88e9fdfd84acdfa8128d72880c1956d
0792381b834d528e13cddae9d8f22587a0ffe7ac23eaa3c19703a45549eafd4d,-1,3,1,32.1106401,1582822270,Regular,23337b3d6e3496a643cf220fe8999f517646cd1b61aa2ea642b1763197487f69
df1065fcf6b735e013f49e4273743b042a7cbf23b1b8755a792daf71ad65e227,1,3,1,32.1106401,1582817307,Vote,57f2ef8e1d51a88ea05ccd8d22b2334a8a34cc46a312a4b62df51f36cb7167c6
fcade2f66b2d019b0e9227b2d18deecba18927eb64fc9b3a10b8b5d49c4e19f6,-1,21,1,32.1106401,1582808493,Regular,f5249a4c6b376120e23fd3ac98996be3b3e98a149a5229c67e2bb97d1ee3d340
f5249a4c6b376120e23fd3ac98996be3b3e98a149a5229c67e2bb97d1ee3d340,1,3,1,32.1106401,1582691902,Vote,fcade2f66b2d019b0e9227b2d18deecba18927eb64fc9b3a10b8b5d49c4e19f6
23337b3d6e3496a643cf220fe8999f517646cd1b61aa2ea642b1763197487f69,1,3,1,32.1106401,1582415905,Vote,0792381b834d528e13cddae9d8f22587a0ffe7ac23eaa3c19703a45549eafd4d
c7e9274e99ac4cf7909d37088c8505204e55b475f950a9812926348f8d2fa3e8,1,3,1,32.1106401,1582314506,Vote,70ac868760806b9b623fcf3e37f79c0f5846e54171618eb878cacb654b96f826
87c2a5f6221df25b45287230014536d7c88e9fdfd84acdfa8128d72880c1956d,1,3,1,32.1106401,1582195029,Vote,3a8e227c523a855f0fddb54211d2b256c6b5e3cc44bc0252347893703ac9b76b
