tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6310ebed86d0f452fd05a73b8aefd6dfe2decb9212e80ce6dd2b35e2b0de2859,-1,1,1,12.92874167,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
6310ebed86d0f452fd05a73b8aefd6dfe2decb9212e80ce6dd2b35e2b0de2859,-1,0,1,0.0550483,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
931d042417c3f93dfe5a046071084696df77c88350ac98c3af6db87cd7ffc128,-1,0,1,0.0550483,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
931d042417c3f93dfe5a046071084696df77c88350ac98c3af6db87cd7ffc128,-1,1,1,12.92874167,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
ab4794d1ca861d2f1b467ae34eaee39a730c7854f727c9fb428792310b0f7405,-1,1,1,12.92874167,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
ab4794d1ca861d2f1b467ae34eaee39a730c7854f727c9fb428792310b0f7405,-1,0,1,0.0550483,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
beaefadf449bc06ce9cc3d8bd0b8d14ab1937e2af0e7663eccc38804399aea03,-1,0,1,0.0550483,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
beaefadf449bc06ce9cc3d8bd0b8d14ab1937e2af0e7663eccc38804399aea03,-1,1,1,12.92874167,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
d7a046745e45cb69e21698efdf6b1cd649ec7b4f4a7b30d2ef11222ad8fd739d,-1,0,1,0.0550483,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
d7a046745e45cb69e21698efdf6b1cd649ec7b4f4a7b30d2ef11222ad8fd739d,-1,1,1,12.92874167,1617408654,Ticket,cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,6,1,0.0550483,1617408325,Regular,beaefadf449bc06ce9cc3d8bd0b8d14ab1937e2af0e7663eccc38804399aea03
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,7,1,12.92874167,1617408325,Regular,beaefadf449bc06ce9cc3d8bd0b8d14ab1937e2af0e7663eccc38804399aea03
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,8,1,0.0550483,1617408325,Regular,d7a046745e45cb69e21698efdf6b1cd649ec7b4f4a7b30d2ef11222ad8fd739d
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,3,1,12.92874167,1617408325,Regular,ab4794d1ca861d2f1b467ae34eaee39a730c7854f727c9fb428792310b0f7405
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,2,1,0.0550483,1617408325,Regular,ab4794d1ca861d2f1b467ae34eaee39a730c7854f727c9fb428792310b0f7405
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,5,1,12.92874167,1617408325,Regular,931d042417c3f93dfe5a046071084696df77c88350ac98c3af6db87cd7ffc128
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,4,1,0.0550483,1617408325,Regular,931d042417c3f93dfe5a046071084696df77c88350ac98c3af6db87cd7ffc128
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,0,1,0.0550483,1617408325,Regular,6310ebed86d0f452fd05a73b8aefd6dfe2decb9212e80ce6dd2b35e2b0de2859
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,9,1,12.92874167,1617408325,Regular,d7a046745e45cb69e21698efdf6b1cd649ec7b4f4a7b30d2ef11222ad8fd739d
cd1adf32e0c3d83537b0258343534a34b135d1976077fa94d296094b3d855c55,1,1,1,12.92874167,1617408325,Regular,6310ebed86d0f452fd05a73b8aefd6dfe2decb9212e80ce6dd2b35e2b0de2859
