tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028b0912050647110f0576c63e7804b5ff0e597d18f23f39608458fbe94d2fdb,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
028b0912050647110f0576c63e7804b5ff0e597d18f23f39608458fbe94d2fdb,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
0431a21f78a23c473f44ae55296b6baaac413d76b087200be9342976c549cced,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
0431a21f78a23c473f44ae55296b6baaac413d76b087200be9342976c549cced,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
174675067151f3c348f4f4d3fe002cdc084bae056574e07ae9bafde9d4d75e20,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
174675067151f3c348f4f4d3fe002cdc084bae056574e07ae9bafde9d4d75e20,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
244cf31746fdba77ae5a6f686fc03f4f3c14d33841fc29e56b7f017c13c693fe,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
244cf31746fdba77ae5a6f686fc03f4f3c14d33841fc29e56b7f017c13c693fe,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
2d4e8194d3e46cc4e6607e91ebb8014d2fbcc04c5588a4dde3da747c5853856e,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
2d4e8194d3e46cc4e6607e91ebb8014d2fbcc04c5588a4dde3da747c5853856e,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
4ae677fd229fe2b09c152846df203d374e91c6f55f126676a5bb0d4ebfa2e7b5,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
4ae677fd229fe2b09c152846df203d374e91c6f55f126676a5bb0d4ebfa2e7b5,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
58278209594460733678de17a439c6decbf13a05a40be0910aed949b6bed4a00,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
58278209594460733678de17a439c6decbf13a05a40be0910aed949b6bed4a00,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
5a950abc200ca71e9a9870b0ee5a6088630c8cde987d0dd4fd0381087b71958e,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
5a950abc200ca71e9a9870b0ee5a6088630c8cde987d0dd4fd0381087b71958e,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
61570452e6e6ebdb515c21aa0f0bbd40f31f33fd82d6dd06541399e64fda0b1c,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
61570452e6e6ebdb515c21aa0f0bbd40f31f33fd82d6dd06541399e64fda0b1c,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
721f8cbd32f7c504829c0a37904e6caaa1014d25d1b3b4db4677b563f05edf96,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
721f8cbd32f7c504829c0a37904e6caaa1014d25d1b3b4db4677b563f05edf96,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
749fbff737664f7ddf782827c830d0ef9f32742b5c8dfad66315031310cc5e60,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
749fbff737664f7ddf782827c830d0ef9f32742b5c8dfad66315031310cc5e60,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
7f6a202ed1a6f5bf8f0d88296c8a722cdb3c32695522e94754e1e24b1fc89654,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
7f6a202ed1a6f5bf8f0d88296c8a722cdb3c32695522e94754e1e24b1fc89654,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
80ba68628542b3b7b267dbee3e00a0eefabc3c4d3ba07c61f445805e334058da,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
80ba68628542b3b7b267dbee3e00a0eefabc3c4d3ba07c61f445805e334058da,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
8410b26f1b43952424546375853b8faf5efcf9ef2cae3df12a94243c7e31d1f4,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
8410b26f1b43952424546375853b8faf5efcf9ef2cae3df12a94243c7e31d1f4,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
97532771f477671490cda6e3b128ab0dc6b2a11548f7e50be9514587686323d9,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
97532771f477671490cda6e3b128ab0dc6b2a11548f7e50be9514587686323d9,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
97dff90c04fca84982cbde2b49785d47083e1babca9c0b234763852ea1a98c30,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
97dff90c04fca84982cbde2b49785d47083e1babca9c0b234763852ea1a98c30,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
ae462356a9ad0d8d259e9ced54d9291d03b3339e84405ef1451e0ba70a792108,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
ae462356a9ad0d8d259e9ced54d9291d03b3339e84405ef1451e0ba70a792108,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
b6d44de27878d35fd4643503c45e5b4cfa91dd098d58a29441deeb802bb7d33f,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
b6d44de27878d35fd4643503c45e5b4cfa91dd098d58a29441deeb802bb7d33f,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
db49316ce0703eff1d3f6a8f71e1be232bf75f2672436343ce0f9aadbfd3a3ac,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
db49316ce0703eff1d3f6a8f71e1be232bf75f2672436343ce0f9aadbfd3a3ac,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
fdbc731502df69d41525d7ca80ea38140594b38bb27e8586e82809dfe01212f4,-1,0,1,0.12333756,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
fdbc731502df69d41525d7ca80ea38140594b38bb27e8586e82809dfe01212f4,-1,1,1,477.33891069,1558256141,Ticket,0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808
0cdf3ad2a42a6a2681f4c413e2cc463ff6ea836850f46d21a5ad0f6427c75808,1,35,1,477.33891069,1558256079,Regular,ae462356a9ad0d8d259e9ced54d9291d03b3339e84405ef1451e0ba70a792108
