tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06002e36aa3834e2297052a519d8537b29728ce66ac8f9d12faf798306a16c1b,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
06002e36aa3834e2297052a519d8537b29728ce66ac8f9d12faf798306a16c1b,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
1b06900d3494aae1a693f2cd0e64aa9734735ec32eec6082e54c992775dd5e16,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
1b06900d3494aae1a693f2cd0e64aa9734735ec32eec6082e54c992775dd5e16,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
1b8ddbaa6140ca40c79d7fab05e8edb4038659ad071fdd1fd6a8e53b6df22f58,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
1b8ddbaa6140ca40c79d7fab05e8edb4038659ad071fdd1fd6a8e53b6df22f58,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
1f3771a6a8fe352f2417b30eb251ba91b939e60191f08043fd50e9ab5e1fc2bf,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
1f3771a6a8fe352f2417b30eb251ba91b939e60191f08043fd50e9ab5e1fc2bf,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
83720b7baaefb1bf7b181a0ae47e1f218c91ab16e3d06157e30054b2923d5ddc,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
83720b7baaefb1bf7b181a0ae47e1f218c91ab16e3d06157e30054b2923d5ddc,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
8529a4bc9904758484f75fd8cefe468ec3684119117bfbb74885130a3be562b9,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
8529a4bc9904758484f75fd8cefe468ec3684119117bfbb74885130a3be562b9,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
8b8c97ebfb255c95663edbae73e851598f8a6c334307e55b81bea29ccb91edf7,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
8b8c97ebfb255c95663edbae73e851598f8a6c334307e55b81bea29ccb91edf7,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
9453577714d2a686aabd0e91fbcf3238cb4ab647234b785df675bdb056d1688c,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
9453577714d2a686aabd0e91fbcf3238cb4ab647234b785df675bdb056d1688c,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
a52f0c1905c36c98feb89d6958236d6ed0cca5876fe72cf8aa83840c6e30754e,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
a52f0c1905c36c98feb89d6958236d6ed0cca5876fe72cf8aa83840c6e30754e,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
a7c1f840f369c13f1767ae780f19b32d82d4e85164901b501e413ed05687f9ca,-1,1,1,21.28639127,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
a7c1f840f369c13f1767ae780f19b32d82d4e85164901b501e413ed05687f9ca,-1,0,1,0.05140524,1625086728,Ticket,8d045376510af82e1c0359bffddde67edfbfedaf06f4a0d8de06d2e80a43dfe8
