tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d044646b3d52ff19f5a58e3917764fa56a3e3a274018112c6663f684fdcf025,-1,26,1,37.61513859,1586474849,Regular,bc0892d2d8cf29bbb1b4b7a922c75dda88d40b94e2db0933045ae223f6ea70e0
d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad,-1,7,1,37.57764503,1586473954,Regular,d4945dd868cccbbbd03cf5656d2c196f475b6624be5ef4abc9b540ff9baf1bdf
43e7bbd53ae492dd2d4bb08bf81b63e71815e2f2be622724a4e897d5f35bc910,-1,4,1,37.57764503,1586042447,Regular,e593d0994fc69aeb88745a87cb76db0cf11afc85fd67846e409fc2002ebe17c9
bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba,-1,37,1,37.57764503,1586028545,Regular,76907edd33902842d744564f427e56cc73607e9dd1b20b8b9cd67989be8e3fb5
6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971,-1,36,1,37.57764503,1585986455,Regular,f2e05d2189071ca0a5b91fb308c70ef9d4c7ffd3e1eae22e21b2a8951d530686
ddb9a939af54f3105396f68470ae5fd5a1da7beaab3312309e1b1c4227217a7a,-1,21,1,37.57764502,1585973106,Regular,34b8591b9c63a4bd93220f6fa21be32228262a79f586e3f9628cdd8fe6be8265
bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667,-1,10,1,37.54130807,1585961275,Regular,111dcde4383211cf99526ff11661f88e601f35963430d15b1d84c1034b466e1e
534d7f5071e1fbd9e3edc8f0258b7801b74cf88ca51824247b7c8b9061786c50,-1,13,1,37.57764503,1585961174,Regular,003e97ee50d936c2aab1c4cbe1ea131b67dc3eac88c7d332f8a4f2a4ad89681b
111dcde4383211cf99526ff11661f88e601f35963430d15b1d84c1034b466e1e,1,3,1,37.54130807,1585641643,Vote,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
003e97ee50d936c2aab1c4cbe1ea131b67dc3eac88c7d332f8a4f2a4ad89681b,1,3,1,37.57764503,1585528144,Vote,534d7f5071e1fbd9e3edc8f0258b7801b74cf88ca51824247b7c8b9061786c50
34b8591b9c63a4bd93220f6fa21be32228262a79f586e3f9628cdd8fe6be8265,1,3,1,37.57764502,1585244661,Vote,ddb9a939af54f3105396f68470ae5fd5a1da7beaab3312309e1b1c4227217a7a
