tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04913613b74250ccf471570220c4afcaf45aefad13c177cb9a43777b987013f8,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
23fff2a6210d81c3092986248e423f1e88fc54ca634546bfc0208986eace8a3f,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
4e0cb9d770e161d73269d5bbf78411cabe243855b21b9e340f2a60442a63c7bf,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
77b4994eab270627bc2740499f6bb38ad625df7a5e49e5454221412db88a590a,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
77f91b27e037b3baf1cdbbaa9bb064ce8462072f61ef594d2c7db6486db23ad3,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
d8afd17fcd43870c44db844befd0799f87bd14283891475c24e9af90b646bf55,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
f6b858578af2a1dc61b422deba6c3d005b816eaba014c4fb67ef3186ef5ee18c,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
ff7e047151d735a9d77a5cfd0e983f08e17d944089a62b290ffb6b9421987314,-1,0,1,84.0143309,1555008029,Ticket,e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,6,1,84.0143309,1555007613,Regular,23fff2a6210d81c3092986248e423f1e88fc54ca634546bfc0208986eace8a3f
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,4,1,84.0143309,1555007613,Regular,ff7e047151d735a9d77a5cfd0e983f08e17d944089a62b290ffb6b9421987314
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,3,1,84.0143309,1555007613,Regular,f6b858578af2a1dc61b422deba6c3d005b816eaba014c4fb67ef3186ef5ee18c
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,7,1,84.0143309,1555007613,Regular,4e0cb9d770e161d73269d5bbf78411cabe243855b21b9e340f2a60442a63c7bf
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,1,1,84.0143309,1555007613,Regular,d8afd17fcd43870c44db844befd0799f87bd14283891475c24e9af90b646bf55
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,5,1,84.0143309,1555007613,Regular,77f91b27e037b3baf1cdbbaa9bb064ce8462072f61ef594d2c7db6486db23ad3
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,2,1,84.0143309,1555007613,Regular,04913613b74250ccf471570220c4afcaf45aefad13c177cb9a43777b987013f8
e425ddf6018865a1d8d28857570b4ed4046d2fa1a78d0a4522b80a105a20551b,1,0,1,84.0143309,1555007613,Regular,77b4994eab270627bc2740499f6bb38ad625df7a5e49e5454221412db88a590a
