tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,80,1,18.8390247,1603724593,Regular,ce3e045e7ca1d1e6091ed147ac67dd6a3a64d868af284c8887320556568dfc20
ce3e045e7ca1d1e6091ed147ac67dd6a3a64d868af284c8887320556568dfc20,1,3,1,18.8390247,1603680310,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,28,1,18.8390247,1603465445,Regular,a88c7c62322ecbae952d2cccf399a6ddd09e101707c9eb5a92f5525a23b97d13
a88c7c62322ecbae952d2cccf399a6ddd09e101707c9eb5a92f5525a23b97d13,1,3,1,18.8390247,1603321079,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110,-1,62,1,18.8390247,1603293453,Regular,e0e71a153e23f1170acaf2ffbcf230b8995637b69f2676e502a0385306b291fa
e0e71a153e23f1170acaf2ffbcf230b8995637b69f2676e502a0385306b291fa,1,3,1,18.8390247,1603106649,Vote,9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,160,1,18.86816651,1602692541,Regular,ef95501abd95e34c58728ba6a46dfc4bbc8ab778e05e0dcdac6328d1d6e1c3a5
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,165,1,18.86816651,1602692541,Regular,91149fe429363b47ad4856b07732d7b84eeaa2eb2178b94469d49d7199e5f2a6
ef95501abd95e34c58728ba6a46dfc4bbc8ab778e05e0dcdac6328d1d6e1c3a5,1,3,1,18.86816651,1602645338,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
91149fe429363b47ad4856b07732d7b84eeaa2eb2178b94469d49d7199e5f2a6,1,3,1,18.86816651,1602566721,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
