tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,152,1,45.58856568,1635853301,Regular,ae97cb52d3fee68d38881514ebbcfb2f95c3dca4ab0900466993660f1cf5b1d3
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,210,1,45.58856568,1635853049,Regular,19edb4ef317d29e17a56362d4a5b328231fedcaca212a23c4d09b2ee15b58acf
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,408,1,45.55546723,1635645068,Regular,4fe0c517933f8649ad68dbacbcfb4c37948369dfc0f30835076d7122a4db11b0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,95,1,45.58856568,1635501807,Regular,2d0857d77d51333ec46cb923acc81d4635f25e9f41fef038ef03b1ebdbc8be8e
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,99,1,45.58856568,1635286254,Regular,5712714475fa986bc361477cda9ef2082b6ae8bcc28cb7e482554a4a8c783680
4fe0c517933f8649ad68dbacbcfb4c37948369dfc0f30835076d7122a4db11b0,1,3,1,45.55546723,1593951223,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
5712714475fa986bc361477cda9ef2082b6ae8bcc28cb7e482554a4a8c783680,1,3,1,45.58856568,1592470624,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
ae97cb52d3fee68d38881514ebbcfb2f95c3dca4ab0900466993660f1cf5b1d3,1,3,1,45.58856568,1592312274,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
19edb4ef317d29e17a56362d4a5b328231fedcaca212a23c4d09b2ee15b58acf,1,3,1,45.58856568,1592154528,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
2d0857d77d51333ec46cb923acc81d4635f25e9f41fef038ef03b1ebdbc8be8e,1,3,1,45.58856568,1592141065,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
2c67b437beac71506e36b64380b844c61f5889ad6a80d23d39537e984305fdea,-1,19,1,45.58856568,1591853863,Regular,de9deb4d9ea93056f1aaa043cf16b0c8e9c53e7acbf38f6f8bbc9795f5000ef9
3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006,-1,23,1,45.58856568,1591842411,Regular,6cc8fc0292f1da209f49ebfa04337237edd38e7b88a17609ea6023907d2e78e2
20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db,-1,24,1,45.58856568,1591827612,Regular,2187823a37701c22813d08aaf33e75f1e448d9ab52378e1a2bde4796ca79dfbb
094aab734bb6c5595a71ee8f14e3ea0dee45a19b2ff35f00e13f0776a2fad2a4,-1,18,1,45.58856568,1591798180,Regular,5a051f82db4bb2d0e256a6fdbd07c7d8938e502124aea3ba063a0ad408c42961
dbebcc166be92f202e25f22887e3358e43aeac64df9fff099ce0eed17ebcd7fc,-1,1,1,45.58856568,1591779452,Regular,ab2b17a991b7ea9e83bee5c95a101649dbf4e53920ae965764401e8e4356e70f
de9deb4d9ea93056f1aaa043cf16b0c8e9c53e7acbf38f6f8bbc9795f5000ef9,1,3,1,45.58856568,1591335298,Vote,2c67b437beac71506e36b64380b844c61f5889ad6a80d23d39537e984305fdea
6cc8fc0292f1da209f49ebfa04337237edd38e7b88a17609ea6023907d2e78e2,1,3,1,45.58856568,1591332267,Vote,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
ab2b17a991b7ea9e83bee5c95a101649dbf4e53920ae965764401e8e4356e70f,1,3,1,45.58856568,1591268979,Vote,dbebcc166be92f202e25f22887e3358e43aeac64df9fff099ce0eed17ebcd7fc
