tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99934007610c764518b784bbe0257e554ecedfcdf419582a7601317945d6588a,-1,73,1,38.38170336,1674065563,Regular,5dbef6113b9063360fbf1c8e5310c6a4915ffdf5a65b80d2591e173d2685cd94
5dbef6113b9063360fbf1c8e5310c6a4915ffdf5a65b80d2591e173d2685cd94,1,3,1,38.38170336,1673908525,Vote,99934007610c764518b784bbe0257e554ecedfcdf419582a7601317945d6588a
03473d7916dccd4676a73a2a8ca3ff174c3e46336ede71b46b4bd24f52ee6437,-1,0,1,0.02898601,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
03473d7916dccd4676a73a2a8ca3ff174c3e46336ede71b46b4bd24f52ee6437,-1,1,1,38.00037345,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
146c0f72bc9a75a0251cb9551f291bb934afca4048aeade9117e73520270107f,-1,0,1,0.02898601,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
146c0f72bc9a75a0251cb9551f291bb934afca4048aeade9117e73520270107f,-1,1,1,38.00037345,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
290d8273d4f78c00d06e15561463ec15de190f9822324007b3937a1859141f06,-1,0,1,0.02898601,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
290d8273d4f78c00d06e15561463ec15de190f9822324007b3937a1859141f06,-1,1,1,38.00037345,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
6bd608e4317a9ee654a9e425cdaacc35095be9ecdef274b52b7e1a71be7f3d4b,-1,1,1,38.00037345,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
6bd608e4317a9ee654a9e425cdaacc35095be9ecdef274b52b7e1a71be7f3d4b,-1,0,1,0.02898601,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
6c152eaa4cb761b4c45a03604ca41ac4082ac1e46db212e6e699ce5f77deb52b,-1,1,1,38.00037345,1670256836,Ticket,9d75eeeee2fa23aa91a280ba26a9f90e082a65c48e73984d2c111da0a1f1af3c
