tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,45,1,32.62339857,1588030166,Regular,8eba3382276dc11c85e31ada4bc2cfee865c0aca790f1e778b5c852ba67fdccc
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,117,1,32.5847292,1587942902,Regular,9f3586e46be483ff97a8821330466cc6bafd65f8e66ab6d99d19261011196fc3
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,79,1,32.62339857,1587682776,Regular,3ef23dffccd67940cf49dcb8b4f3bee2588226c2048853e470b0fb968396b8ab
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,74,1,32.62339857,1583861809,Regular,c6ead15e0db825b93c1a0fc1e469b1f07efb78fbbffc15b3ebd3307a3c1e3c8a
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,66,1,32.62339857,1583787289,Regular,97287dfdeaee728f329a45493181b976c6a8bebfd6cab5ee35be3b9a22620a87
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,61,1,32.5847292,1582054861,Regular,eedd70ec5d8cef140eb47c1fc6f3533147930724080089bf84baa15a0c77fd40
9f3586e46be483ff97a8821330466cc6bafd65f8e66ab6d99d19261011196fc3,1,3,1,32.5847292,1581622670,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
eedd70ec5d8cef140eb47c1fc6f3533147930724080089bf84baa15a0c77fd40,1,3,1,32.5847292,1581198456,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,51,1,32.62339857,1580996251,Regular,6889d078d25932a50ce8cb4e878ffa1b6db2022375bd09f4cb875fb408d3ea27
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,65,1,32.62339857,1580937260,Regular,dd4df4690d7a0bbc49c6418734192dc8e0d7d779fcb80aee154e033b33a03315
c6ead15e0db825b93c1a0fc1e469b1f07efb78fbbffc15b3ebd3307a3c1e3c8a,1,3,1,32.62339857,1580708600,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
8eba3382276dc11c85e31ada4bc2cfee865c0aca790f1e778b5c852ba67fdccc,1,3,1,32.62339857,1580695008,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
6889d078d25932a50ce8cb4e878ffa1b6db2022375bd09f4cb875fb408d3ea27,1,3,1,32.62339857,1580547580,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
97287dfdeaee728f329a45493181b976c6a8bebfd6cab5ee35be3b9a22620a87,1,3,1,32.62339857,1580310737,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
3ef23dffccd67940cf49dcb8b4f3bee2588226c2048853e470b0fb968396b8ab,1,3,1,32.62339857,1580078259,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
dd4df4690d7a0bbc49c6418734192dc8e0d7d779fcb80aee154e033b33a03315,1,3,1,32.62339857,1580061289,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,9,1,32.62339857,1579871630,Regular,0cbf14f9a493e6e5c687c4d43817f0622c2a6a98d87a0951a0c3ad8756091412
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,55,1,32.62339857,1579831199,Regular,9e42c9132649f91085d855ea078a1aadbc9c13ac0fbd1c9627266f6d352a5bbe
0cbf14f9a493e6e5c687c4d43817f0622c2a6a98d87a0951a0c3ad8756091412,1,3,1,32.62339857,1579826862,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
9e42c9132649f91085d855ea078a1aadbc9c13ac0fbd1c9627266f6d352a5bbe,1,3,1,32.62339857,1579771993,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,48,1,32.62339857,1579373628,Regular,e9809f24e7386d16d4ca0a7ece0bd4dac792c76b888151de9c67c6d1e78402d7
e9809f24e7386d16d4ca0a7ece0bd4dac792c76b888151de9c67c6d1e78402d7,1,3,1,32.62339857,1579316649,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
