tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121c1844a29fca437591b3ed6cef42ea88b21f8997eb87c58d55695eef103688,-1,0,1,107.24123748,1547283231,Ticket,d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617
1de35f9c81bc61dac522ab8c240df365a4d366154dd22bcfdeb3518fa5709db8,-1,0,1,107.24123748,1547283231,Ticket,d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617
2d02eb1cefe719b1dfc0f3f3d458e642b74137295a2104e35d9bfecac66a3c76,-1,0,1,107.24123748,1547283231,Ticket,d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617
4d5ec3c7378deea58f4d1567d1a18f79693d6dbbf5a8858dabc9593853cad055,-1,0,1,107.24123748,1547283231,Ticket,d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617
6b875204383ee12411dd426af0d7508d7e02c1c395a325cffbe4faa94c794eaf,-1,0,1,107.24123748,1547283231,Ticket,d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617
a6e616d5c9b2ea22da8ceb4bab077bdef4fa86e6f45f426d721c0f8e41380bb1,-1,0,1,107.24123748,1547283231,Ticket,d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617
d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617,1,3,1,107.24123748,1547283007,Regular,2d02eb1cefe719b1dfc0f3f3d458e642b74137295a2104e35d9bfecac66a3c76
d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617,1,0,1,107.24123748,1547283007,Regular,4d5ec3c7378deea58f4d1567d1a18f79693d6dbbf5a8858dabc9593853cad055
d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617,1,1,1,107.24123748,1547283007,Regular,1de35f9c81bc61dac522ab8c240df365a4d366154dd22bcfdeb3518fa5709db8
d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617,1,5,1,107.24123748,1547283007,Regular,121c1844a29fca437591b3ed6cef42ea88b21f8997eb87c58d55695eef103688
d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617,1,2,1,107.24123748,1547283007,Regular,a6e616d5c9b2ea22da8ceb4bab077bdef4fa86e6f45f426d721c0f8e41380bb1
d92f673bd890794b31f5b54c6d54121082e91964c01314ae7c52b6d173d62617,1,4,1,107.24123748,1547283007,Regular,6b875204383ee12411dd426af0d7508d7e02c1c395a325cffbe4faa94c794eaf
