tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,167,1,251.95534263,1597444818,Regular,1f8c721194596b2d86ea47e390fda582c228b08e04af4c186435174a9d89b2ea
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,1,1,253.38055515,1597421853,Regular,c3751a22c06f45a36a0b5b3315516604feddf6a259d9bebcac3bc6f2f20f06d2
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,321,1,253.38055515,1597421826,Regular,17dadeb7d436460df51f74d228f7adc76ba8ca068024bb09b705ae26ef0d78c6
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,193,1,253.38055515,1597420859,Regular,074d647aec545b3f75ff73a09b59eeed372f43b2ca9d8e94f1d4f864fc3f30a5
1f8c721194596b2d86ea47e390fda582c228b08e04af4c186435174a9d89b2ea,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,-1,7,1,253.38055515,1570473701,Regular,c92e3f20006993b8a356e0e8fdf748deaeaf8c66ba23c863b55b04d14916747d
c92e3f20006993b8a356e0e8fdf748deaeaf8c66ba23c863b55b04d14916747d,1,2,1,253.38055515,1570431634,Vote,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
17dadeb7d436460df51f74d228f7adc76ba8ca068024bb09b705ae26ef0d78c6,1,2,1,253.38055515,1569388635,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
c3751a22c06f45a36a0b5b3315516604feddf6a259d9bebcac3bc6f2f20f06d2,1,2,1,253.38055515,1569320012,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
074d647aec545b3f75ff73a09b59eeed372f43b2ca9d8e94f1d4f864fc3f30a5,1,2,1,253.38055515,1569306206,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9,-1,2,1,251.95588639,1569040914,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9,-1,1,1,251.95588639,1569040914,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9,-1,0,1,251.95588639,1569040914,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,17,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,18,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,19,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,20,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,15,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,4,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,5,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,6,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,7,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,8,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,9,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,10,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,11,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,12,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,13,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,14,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb,-1,16,1,251.95588639,1569040585,Regular,8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,2,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,3,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,4,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,5,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,6,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,7,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,8,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,9,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,10,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
8ce1421c89d321fe5b44b2c251966b127d5b28576ea23f0ae07da35b0394fc7d,1,11,1,251.95588639,1569039202,Regular,146f503816def4cc6f6b295508d5928bd5f3ba63c07835a1d4e2655804ca74bb
