tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bf17903ef477eb76e4d0b88210ffd1148b4629280a0fb918e63cabad2b3cb8,-1,0,1,0.13735051,1537138513,Regular,47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f
44bf17903ef477eb76e4d0b88210ffd1148b4629280a0fb918e63cabad2b3cb8,-1,1,1,9.56151416,1537138513,Regular,47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f
47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f,1,5,1,9.56151416,1537138513,Regular,44bf17903ef477eb76e4d0b88210ffd1148b4629280a0fb918e63cabad2b3cb8
47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f,1,1,1,9.56151416,1537138513,Regular,c8c48f84e860887589b409fe047a4b89d9ac2206824946dcb3bc792befeb6f32
47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f,1,2,1,0.13735051,1537138513,Regular,da61693876f12aa43b529ffa93ba509ee02f5fda042c933caf7af15845595fcd
47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f,1,3,1,9.56151416,1537138513,Regular,da61693876f12aa43b529ffa93ba509ee02f5fda042c933caf7af15845595fcd
47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f,1,4,1,0.13735051,1537138513,Regular,44bf17903ef477eb76e4d0b88210ffd1148b4629280a0fb918e63cabad2b3cb8
47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f,1,0,1,0.13735051,1537138513,Regular,c8c48f84e860887589b409fe047a4b89d9ac2206824946dcb3bc792befeb6f32
c8c48f84e860887589b409fe047a4b89d9ac2206824946dcb3bc792befeb6f32,-1,3,1,9.56151416,1537138513,Regular,47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f
c8c48f84e860887589b409fe047a4b89d9ac2206824946dcb3bc792befeb6f32,-1,2,1,0.13735051,1537138513,Regular,47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f
da61693876f12aa43b529ffa93ba509ee02f5fda042c933caf7af15845595fcd,-1,2,1,9.56151416,1537138513,Regular,47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f
da61693876f12aa43b529ffa93ba509ee02f5fda042c933caf7af15845595fcd,-1,1,1,0.13735051,1537138513,Regular,47f920bacdd4d5fd576ca5fcc37191ec624971062e0c217ec3fba541c810336f
